ID,Height,timestamp,Type,From,To,Amount,Fee
3372164251926894328,950194,2021-11-18 04:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.00043779,0.0147
1746902698506506268,941457,2021-10-24 22:12:27,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.00735
602776396002172789,941256,2021-10-24 09:02:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.06039666,0.0147
6838099693310799016,938845,2021-10-17 16:01:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.0290397,0.02205
10549176503579551631,937564,2021-10-14 02:17:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.03491875,0.02205
9588798494982697646,936294,2021-10-10 13:43:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.02848051,0.02205
10842755133512005754,935039,2021-10-07 01:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.08879485,0.0147
9471453089558557260,933859,2021-10-03 19:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.08272422,0.02205
13429026324029948613,932600,2021-09-30 07:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.12680043,0.0147
16759199769696582165,931372,2021-09-26 21:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.13562719,0.0147
14563723055897513639,930184,2021-09-23 14:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.11661906,0.0147
15605288975600970327,928923,2021-09-20 02:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.07774147,0.0147
6085793262877979864,927445,2021-09-15 23:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.01094411,0.0147
4299709342053953890,926272,2021-09-12 17:06:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.06051158,0.0147
5341661937444229964,925079,2021-09-09 09:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.0451055,0.0147
8894833892740269451,923958,2021-09-06 06:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.28834695,0.0147
5047327501336194289,922655,2021-09-02 15:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,29.99911982,0.02205
2319973634397341630,921308,2021-08-29 22:03:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.16782496,0.0147
13429199721128668461,920136,2021-08-26 15:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,29.99886037,0.0147
602494150538336760,918996,2021-08-23 12:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,29.99766304,0.0147
8834512981971602255,917850,2021-08-20 07:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.1342477,0.02205
11341845707177673773,916474,2021-08-16 11:39:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.00278958,0.0147
11910028577636397384,915473,2021-08-13 16:50:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.034766,0.0147
11154184770279246716,914061,2021-08-09 18:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.12677567,0.02205
3382448084074571249,912821,2021-08-06 07:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.13610159,0.0147
7446674586296347693,911317,2021-08-02 03:36:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,29.99803573,0.0147
2565041757555975628,909873,2021-07-29 03:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.11937748,0.0147
4316958875448864820,908766,2021-07-26 01:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.01254498,0.0147
17271225163106569536,905729,2021-07-17 14:41:47,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.00735
12765089602475784896,905643,2021-07-17 09:07:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.15568368,0.0147
9207462014972812251,905523,2021-07-17 01:01:00,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.00735
9540254800568930516,905518,2021-07-17 00:41:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MV9L-MWY4-KJF7-FDC4L,9053.55943088,2.0
10209944890666061729,905516,2021-07-17 00:33:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MV9L-MWY4-KJF7-FDC4L,8.0,2.0
8423894236917043014,902408,2021-07-08 09:20:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.05472287,0.0147
5969607338821509206,901806,2021-07-06 17:12:27,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.02205
9178328659595185211,901132,2021-07-04 20:14:56,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-MV9L-MWY4-KJF7-FDC4L,140.0,0.00735
2943266964631812427,901062,2021-07-04 15:37:54,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.0147
17700213342553128420,900678,2021-07-03 13:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,30.02920773,0.0294
17361550573854805953,900422,2021-07-02 20:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MV9L-MWY4-KJF7-FDC4L,0.05,0.00735
14393337671467245573,900166,2021-07-02 03:44:38,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.00735
6996415367095666675,900110,2021-07-02 00:07:15,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-MV9L-MWY4-KJF7-FDC4L,1000.0,0.0147
4839331488709556757,899954,2021-07-01 13:45:37,Remove Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.0147
4343991268451361362,899945,2021-07-01 13:15:38,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-MV9L-MWY4-KJF7-FDC4L,31.0,0.0147
11861112540305361254,899942,2021-07-01 13:02:46,Ordinary Payment,S-WLJ2-FDMZ-5TYJ-CVBAD,S-MV9L-MWY4-KJF7-FDC4L,10.0,0.0147
17100586551245396584,898316,2021-06-27 00:27:37,Ordinary Payment,S-MV9L-MWY4-KJF7-FDC4L,S-WLJ2-FDMZ-5TYJ-CVBAD,19.0,0.0147
6023375629723745389,898277,2021-06-26 21:47:32,Ordinary Payment,S-MV9L-MWY4-KJF7-FDC4L,S-WLJ2-FDMZ-5TYJ-CVBAD,1.0,0.0294
5039647216082481691,895341,2021-06-18 17:54:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,10.03173105,0.0147
4721322766580097788,891024,2021-06-06 17:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,10.01961049,0.02205
3790421940152328866,889884,2021-06-03 13:58:02,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.0147
3817148810714026854,888837,2021-05-31 16:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,10.05303229,0.0147
16404314096666413495,886345,2021-05-24 17:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,10.01525718,0.0147
14769095652125859022,886068,2021-05-23 23:31:58,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.0147
9001603274723490352,885372,2021-05-22 01:04:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,10.07217821,0.0294
6865771668928517543,884907,2021-05-20 18:05:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,10.01333983,0.02205
5432555714217179058,883858,2021-05-17 19:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,9.99755591,0.03675
17480097179657471189,883474,2021-05-16 18:13:53,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.03675
6639635160115033869,881441,2021-05-11 02:58:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,10.10330654,0.0147
16875170274397955543,879571,2021-05-05 22:08:16,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.0441
5031450190256591219,879473,2021-05-05 15:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,10.14062268,0.0147
15265015679390731246,879036,2021-05-04 10:16:21,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.02205
646180746625850396,878714,2021-05-03 13:04:19,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.00735
8121080089715268360,878713,2021-05-03 13:00:22,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MV9L-MWY4-KJF7-FDC4L,41.0,0.0588
16491706242303049219,878680,2021-05-03 10:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,10.05671063,0.0294
2556082492752600257,878542,2021-05-03 01:27:26,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.06615
4555026862379791706,876055,2021-04-26 02:23:25,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.00735
17333852671120571205,876054,2021-04-26 02:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MV9L-MWY4-KJF7-FDC4L,36.78761643,0.02205
4746058063552002841,876032,2021-04-26 00:51:25,Arbitrary Message,S-MV9L-MWY4-KJF7-FDC4L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6162349204733264767,876031,2021-04-26 00:46:33,Add Commitment,S-MV9L-MWY4-KJF7-FDC4L,,0.0,0.0294
8127125454607831077,860153,2021-03-12 21:24:41,Reward Recipient Assignment,S-MV9L-MWY4-KJF7-FDC4L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6423439797341031494,858789,2021-03-09 02:29:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MV9L-MWY4-KJF7-FDC4L,10.66528993,0.1
4867279715507136482,858164,2021-03-07 08:39:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MV9L-MWY4-KJF7-FDC4L,10.65378926,0.1
12842187845566263605,856593,2021-03-02 23:47:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MV9L-MWY4-KJF7-FDC4L,10.54002465,0.1
5263833769302672044,856174,2021-03-01 20:04:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MV9L-MWY4-KJF7-FDC4L,11.30198404,0.1
13711667954938321117,855142,2021-02-26 23:10:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-MV9L-MWY4-KJF7-FDC4L,10.00661797,0.1
15658838792298727250,845089,2021-01-30 00:27:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MV9L-MWY4-KJF7-FDC4L,0.0,0.0294
18383249947292789101,845088,2021-01-30 00:23:12,Ordinary Payment,S-MV9L-MWY4-KJF7-FDC4L,S-8UT4-6PJ4-M298-A3PYR,0.25,0.05145
7103615798837015659,845088,2021-01-30 00:23:12,Reward Recipient Assignment,S-MV9L-MWY4-KJF7-FDC4L,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
18028318335399451463,844426,2021-01-28 04:16:40,Ordinary Payment,S-ZBJ6-PHGX-VBW7-HAJH8,S-MV9L-MWY4-KJF7-FDC4L,1.0,0.0147
17176281391472874296,844349,2021-01-27 23:01:23,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-MV9L-MWY4-KJF7-FDC4L,0.0,0.0147
