ID,Height,timestamp,Type,From,To,Amount,Fee
15741846606803345484,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.07436154,0.0441
8337757951662052249,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.73140159,0.0441
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.17454652,0.02205001
7560223125917815840,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.15339827,0.02205001
1526941785130609158,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.24373636,0.02205001
13518966349448798644,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.26364775,0.02205001
2307709558098805871,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.25158835,0.02205001
8732009487330687980,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.24766044,0.02205001
8001700502602176101,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.23227261,0.02205001
9028673818207270853,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.22864113,0.02205001
17860591025534832141,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.2437657,0.02205001
18297957101642721350,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.25276982,0.02205001
11329796927329874922,916107,2021-08-15 11:08:09,Remove Commitment,S-MNHS-W4WT-KXFD-CS6SW,,0.0,0.00735
7271034012315143972,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.34324008,0.02205001
8725835192222474244,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.39272547,0.02205001
14012244773902584709,914562,2021-08-11 04:12:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.418374,0.02205001
5843390445855312231,913847,2021-08-09 04:08:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.36095102,0.02205001
17094847447740100600,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.65366651,0.02205001
2408325094635291243,912044,2021-08-04 04:06:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,0.99498995,0.02205001
2932386361240315043,911746,2021-08-03 08:05:38,Add Commitment,S-MNHS-W4WT-KXFD-CS6SW,,0.0,0.00735
7543769706209685293,911687,2021-08-03 04:10:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MNHS-W4WT-KXFD-CS6SW,1.58814549,0.02205001
1314505998036641083,911064,2021-08-01 10:47:18,Add Commitment,S-MNHS-W4WT-KXFD-CS6SW,,0.0,0.00735
14967732454307216867,910968,2021-08-01 04:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MNHS-W4WT-KXFD-CS6SW,29.99738755,0.0147
10708066464255044812,900640,2021-07-03 11:30:45,Reward Recipient Assignment,S-MNHS-W4WT-KXFD-CS6SW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
9338061781722249952,897169,2021-06-23 19:57:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MNHS-W4WT-KXFD-CS6SW,0.0147,0.0147
