ID,Height,timestamp,Type,From,To,Amount,Fee
4538683801870454108,463097,2018-02-27 14:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZEUN-D4ZS-MJP7-AQVRW,20.18999999,1.0
15826321422285108091,458718,2018-02-15 08:14:25,Reward Recipient Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4007864122029498692,443281,2018-01-03 04:25:23,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-88WM-ZWM4-Q674-ARXU7,5.0,1.0
4378617541850766130,443281,2018-01-03 04:25:23,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
5088353162727780826,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,0.0478,1.0
14167680880929614457,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,0.06315,1.0
14536242374832987375,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZEUN-D4ZS-MJP7-AQVRW,1e-07,1.0
5946310384441870607,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-ZEUN-D4ZS-MJP7-AQVRW,92.21148643,1.0
9600936269532234394,392216,2017-08-13 08:56:02,Ask Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
4647358721741311733,392216,2017-08-13 08:56:02,Reward Recipient Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,S-ZEUN-D4ZS-MJP7-AQVRW,0.0,1.0
5041123858801272277,392216,2017-08-13 08:56:02,Ask Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
7310719174529633493,392215,2017-08-13 08:37:41,Ask Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
4772041604261346739,392214,2017-08-13 08:36:30,Ask Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
17255482494457681221,390561,2017-08-08 17:35:09,Ordinary Payment,S-RWBF-9YZ7-EFCT-EMYN8,S-ZEUN-D4ZS-MJP7-AQVRW,1.0,1.0
17039454658289956675,388961,2017-08-04 05:56:54,Reward Recipient Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15713567973928210090,388956,2017-08-04 05:46:19,Ordinary Payment,S-KBS8-3CCY-MDQ6-9TUL2,S-ZEUN-D4ZS-MJP7-AQVRW,5.0,1.0
13510058616683709310,388401,2017-08-02 16:40:39,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
8564367727318230088,388401,2017-08-02 16:40:39,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
8733922598830285207,388401,2017-08-02 16:40:39,Reward Recipient Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,S-ZEUN-D4ZS-MJP7-AQVRW,0.0,1.0
12981427345648788605,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-ZEUN-D4ZS-MJP7-AQVRW,35.06158055,1.0
3591046326061346438,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZEUN-D4ZS-MJP7-AQVRW,0.00373,1.0
17601559571595614329,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-ZEUN-D4ZS-MJP7-AQVRW,23.32818697,1.0
16226072711820324422,382374,2017-07-16 09:49:56,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-ZEUN-D4ZS-MJP7-AQVRW,58.88173838,1.0
5096637446907687393,382010,2017-07-15 09:19:28,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,673.0,1.0
15589503710082273802,382009,2017-07-15 09:15:40,Reward Recipient Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,S-BN2A-VSRT-32D5-5953C,0.0,1.0
10515817297968776126,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,3.18640198,1.0
16750033993626069369,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,1.32055743,1.0
17174382385410147979,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,14.28536973,1.0
17516688845768664789,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,54.62009996,1.0
6252095829562342452,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,40.21859928,1.0
3704855335459623774,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,8.52231054,1.0
9165824113687894629,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,46.99166695,1.0
3243374384527633311,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,30.21940589,1.0
1346565357304793528,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,56.73854828,1.0
3012749667206753309,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,38.12709518,1.0
18121175893002808354,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,61.28061814,1.0
13177790707914635288,375568,2017-06-27 09:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,28.30457979,1.0
7483293335641485001,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,3.72648276,1.0
11408192711966406679,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,13.94000693,1.0
12851571504270047452,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,33.83862202,1.0
5345267926442401774,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,36.2467396,1.0
582476529830208661,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,27.86016649,1.0
9548894033401522702,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,3.57281337,1.0
5159134454922112860,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,37.52902394,1.0
16705006496418785833,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,24.25029034,1.0
10437366780323091195,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,38.98837578,1.0
3718320988646940798,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,53.56985659,1.0
9180448852515909326,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,18.56498856,1.0
12503447590438556592,369117,2017-06-09 08:55:02,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,76.635,1.0
6230662378520110042,369117,2017-06-09 08:55:02,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
11929242898599716990,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,0.74576593,1.0
1383062719148539085,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,3.66083284,1.0
7652582425933463765,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,12.58182736,1.0
15862317197456575389,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,17.97796221,1.0
11891843601114899436,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZEUN-D4ZS-MJP7-AQVRW,1.8604014,1.0
12172236973499427824,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,56.86375886,1.0
5363168224911894021,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,711.60189184,1.0
8897111804555319575,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,15.10788453,1.0
7074940635233908426,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,11.29462201,1.0
3149168805552978022,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,0.9576838,1.0
1967357098905289396,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,7.81979491,1.0
9922043370642709578,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,22.73932991,1.0
2984611499720214650,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,34.05965197,1.0
437607201003412950,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,23.38897805,1.0
13154870864982969178,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,22.9950837,1.0
3802132806410662302,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,45.45237354,1.0
7751982028967123773,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,20.40925423,1.0
18350401119294956217,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,1.67468535,1.0
6990640053277213855,363352,2017-05-24 06:08:22,Reward Recipient Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2338253822079137440,363346,2017-05-24 05:54:30,Reward Recipient Assignment,S-ZEUN-D4ZS-MJP7-AQVRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6319925773621675207,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZEUN-D4ZS-MJP7-AQVRW,2.34540352,1.0
10997403868905298067,361591,2017-05-19 07:57:23,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,549.2,1.0
2802972653197426628,361591,2017-05-19 07:57:23,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
16752965243597646141,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,0.71646599,1.0
2798823288772284465,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZEUN-D4ZS-MJP7-AQVRW,2.6836975,1.0
18413856717466866748,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,36.87560128,1.0
11748699133123639277,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,65.80135861,1.0
1355815406813765202,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,273.59325789,1.0
9942736345285676047,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,1.88038468,1.0
3287426440300684392,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,134.29478165,1.0
4203046398714150280,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,43.24463624,1.0
15350541169446694182,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,38.50422364,1.0
316634853487574671,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZEUN-D4ZS-MJP7-AQVRW,7.73493743,1.0
3382220122541453995,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,113.11167888,1.0
266974017253145436,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,32.95813562,1.0
16382332905927394157,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,87.29061273,1.0
1307258384828131475,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,220.70484759,1.0
13702989016005951014,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,1.90335072,1.0
9227205709130063179,355842,2017-05-03 05:35:03,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
7439968037702620542,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,47.7118,1.0
18240989754557488929,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,40.22110176,1.0
2283599042482281205,355313,2017-05-01 18:13:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,67.67195623,1.0
11520298202019378235,355128,2017-05-01 05:47:29,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
8838495014533414081,355128,2017-05-01 05:47:29,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,79.0,1.0
9621424134328241392,354950,2017-04-30 17:32:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,71.79210525,1.0
2339478549278278108,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZEUN-D4ZS-MJP7-AQVRW,8.25068439,1.0
5035289491263244516,354589,2017-04-29 17:12:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,141.06786428,1.0
8566115342521899944,354447,2017-04-29 07:46:00,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,849.0,1.0
12760077261468866697,354446,2017-04-29 07:37:05,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
38791987679478861,354222,2017-04-28 16:37:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,824.49015209,1.0
15313076548364543510,354002,2017-04-28 02:22:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,986.30471374,1.0
2431873592504858914,354000,2017-04-28 01:59:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,141.97350879,1.0
14127332274290666133,353697,2017-04-27 05:32:01,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,640.0,1.0
5127415733178943602,353697,2017-04-27 05:32:01,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
7432563898141475345,353697,2017-04-27 05:32:01,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
12671090352277396628,353627,2017-04-27 00:50:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,1073.85997715,1.0
10178421378870552801,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,1.85556927,1.0
14329532545209855195,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,129.16275586,1.0
9153658053345915156,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,80.5197684,1.0
2439014463948757308,353061,2017-04-25 10:46:55,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,159.0,1.0
10628947582965812177,353060,2017-04-25 10:42:46,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
1075737117702899131,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,90.53278752,1.0
12384506563433029883,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,48.16020313,1.0
11040709031522853766,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZEUN-D4ZS-MJP7-AQVRW,4.20831485,1.0
4341586424742326546,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,83.16246875,1.0
10811836448335460935,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,55.76482843,1.0
1647677170246868165,351559,2017-04-21 05:59:46,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,60.9865,1.0
8293053486120827016,351558,2017-04-21 05:58:55,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
2681429944232809821,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,155.19471737,1.0
231889984756346534,351266,2017-04-20 10:32:04,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,43.0,1.0
338494394257095570,351266,2017-04-20 10:32:04,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
13546202726328844825,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,85.29178695,1.0
14223101890632479639,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,1.0,1.0
10610913835694409600,350872,2017-04-19 08:00:26,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
10926864237985909962,350872,2017-04-19 08:00:26,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
4668465562308253449,350872,2017-04-19 08:00:26,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,43.8909,1.0
8556487932916256457,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,70.51908711,1.0
4905333485222933041,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,50.69467469,1.0
14635209021997783700,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZEUN-D4ZS-MJP7-AQVRW,1.90967761,1.0
15447789548116479662,349995,2017-04-16 21:15:03,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,9.0,1.0
10083941432534994091,349994,2017-04-16 21:11:51,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
12503076927907257103,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,68.65768817,1.0
8923269503478239028,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,46.26636503,1.0
12535644192237546386,349315,2017-04-14 23:21:11,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,254.0,1.0
4242093019948218785,349315,2017-04-14 23:21:11,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
9134232929825737902,349315,2017-04-14 23:21:11,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
16296107384176808733,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,213.87609742,1.0
10934943032033391011,348727,2017-04-13 07:55:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,66.93059697,1.0
4010103719403934338,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,1.82879178,1.0
13093165583493115126,348369,2017-04-12 08:24:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,99.0921182,1.0
14640093669054416198,348006,2017-04-11 07:40:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,121.83620614,1.0
4313735179541109603,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZEUN-D4ZS-MJP7-AQVRW,2.28157357,1.0
17263684131425737556,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,0.10440316,1.0
5096284623049778570,346918,2017-04-08 06:45:37,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
722021967482069951,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,6.58813556,1.0
4554789719506388089,346602,2017-04-07 09:39:41,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
9016136286634572037,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,106.51015924,1.0
8560103607765419347,346402,2017-04-06 20:00:45,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
13178376490326309569,346401,2017-04-06 19:57:05,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
17196426191407464459,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,46.34710709,1.0
11560199935101034451,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,1.58652047,1.0
14842011822609571852,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,59.12037148,1.0
16375996177189862187,345698,2017-04-04 20:40:31,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
4937534810983911854,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,52.22672231,1.0
10888388186519576448,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZEUN-D4ZS-MJP7-AQVRW,2.0,1.0001
332043600570040812,344949,2017-04-02 18:07:26,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
10499952859270519630,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZEUN-D4ZS-MJP7-AQVRW,1.3279472,1.0
10625320769925456692,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,34.55700754,1.0
5334391160023118563,344668,2017-04-01 23:23:06,Bid Order Placement,S-ZEUN-D4ZS-MJP7-AQVRW,,0.0,1.0
7051762490274439521,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZEUN-D4ZS-MJP7-AQVRW,92.57501053,1.0
9366172959743169074,343682,2017-03-30 05:14:22,Token Transfer,S-KBS8-3CCY-MDQ6-9TUL2,S-ZEUN-D4ZS-MJP7-AQVRW,0.0,1.0
