ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V3QB-2PF5-YDLW-9H9YA,1e-08,0.3381
14335432398402796949,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V3QB-2PF5-YDLW-9H9YA,0.24051411,1.0
8377802153718298912,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V3QB-2PF5-YDLW-9H9YA,1.39357614,1.0
3805069405129546304,378979,2017-07-06 21:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-V3QB-2PF5-YDLW-9H9YA,0.52576258,1.0
9365900176633652368,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3QB-2PF5-YDLW-9H9YA,0.40411286,1.0
264598401269616736,378580,2017-07-05 19:21:08,Reward Recipient Assignment,S-V3QB-2PF5-YDLW-9H9YA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11576483860017079997,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3QB-2PF5-YDLW-9H9YA,0.02271567,1.0
776266753946812501,378081,2017-07-04 10:11:17,Reward Recipient Assignment,S-V3QB-2PF5-YDLW-9H9YA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9578561290847844402,378033,2017-07-04 06:40:51,Reward Recipient Assignment,S-V3QB-2PF5-YDLW-9H9YA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1787791903094510408,377910,2017-07-03 22:32:15,Reward Recipient Assignment,S-V3QB-2PF5-YDLW-9H9YA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1312754265339474743,377778,2017-07-03 13:25:02,Reward Recipient Assignment,S-V3QB-2PF5-YDLW-9H9YA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12913573856192600091,377748,2017-07-03 11:19:31,Reward Recipient Assignment,S-V3QB-2PF5-YDLW-9H9YA,S-V3QB-2PF5-YDLW-9H9YA,0.0,1.0
10156646321535143735,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V3QB-2PF5-YDLW-9H9YA,15.50407197,1.0
12446471012375463603,377092,2017-07-01 15:51:16,Reward Recipient Assignment,S-V3QB-2PF5-YDLW-9H9YA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10015285767417867041,377091,2017-07-01 15:42:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3QB-2PF5-YDLW-9H9YA,1.0,1.0
12251328110767546684,374932,2017-06-25 14:30:35,Account Update,S-V3QB-2PF5-YDLW-9H9YA,,0.0,1.0
2642039252682800542,374714,2017-06-25 00:01:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3QB-2PF5-YDLW-9H9YA,1.0,1.0
