ID,Height,timestamp,Type,From,To,Amount,Fee
4327095911399517418,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LC2D-CHYB-BWQL-5PFSW,0.0,1.0
12923503219206044051,208726,2016-03-17 07:03:20,Ordinary Payment,S-LC2D-CHYB-BWQL-5PFSW,S-R7BA-X5MG-LQPV-CXC5Q,769.0,1.0
8541802672953178910,195700,2016-02-09 21:17:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,252.53773112,1.0
8927952317878380255,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,258.90945626,1.0
10719996086616042137,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,259.25175507,1.0
10539828933487193635,191379,2016-01-28 18:51:22,Ordinary Payment,S-LC2D-CHYB-BWQL-5PFSW,S-R7BA-X5MG-LQPV-CXC5Q,1907.0,1.0
15715011343701602569,189300,2016-01-22 23:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,270.95757864,1.0
11915845754246817155,189000,2016-01-22 03:14:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,261.69310656,1.0
11548608682795776252,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,252.80308063,1.0
13998859169971763302,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,342.47797534,1.0
15615952524536597256,176200,2015-12-17 07:38:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,250.61091457,1.0
14571872064472759823,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,255.67939885,1.0
10290302562377442326,167200,2015-11-22 02:49:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,273.83787611,1.0
616457705078736852,166315,2015-11-19 15:22:09,Ordinary Payment,S-LC2D-CHYB-BWQL-5PFSW,S-R7BA-X5MG-LQPV-CXC5Q,861.0,1.0
7580760369846742734,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,276.76235373,1.0
5310574967163505616,159600,2015-10-31 20:55:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,269.09619091,1.0
1607148953713194209,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,315.65187549,1.0
17610297043335851542,155199,2015-10-19 13:48:49,Ordinary Payment,S-LC2D-CHYB-BWQL-5PFSW,S-R7BA-X5MG-LQPV-CXC5Q,508.0,1.0
13226846290028824516,154200,2015-10-16 18:56:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,250.5850471,1.0
55483426784980276,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,258.86897637,1.0
2751512042320193167,142970,2015-09-15 08:44:11,Ordinary Payment,S-LC2D-CHYB-BWQL-5PFSW,S-R7BA-X5MG-LQPV-CXC5Q,591.0,1.0
9597681095033090093,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-LC2D-CHYB-BWQL-5PFSW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10964341614754246332,136411,2015-08-28 00:07:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LC2D-CHYB-BWQL-5PFSW,326.64232595,1.0
619031329371083259,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-LC2D-CHYB-BWQL-5PFSW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4021395098417440948,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LC2D-CHYB-BWQL-5PFSW,266.62732405,1.0
14273256999667823275,132006,2015-08-15 16:11:22,Ordinary Payment,S-LC2D-CHYB-BWQL-5PFSW,S-R7BA-X5MG-LQPV-CXC5Q,598.0,1.0
2076129654271744828,129021,2015-08-07 07:59:30,Reward Recipient Assignment,S-LC2D-CHYB-BWQL-5PFSW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17794065243371695507,128870,2015-08-06 22:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LC2D-CHYB-BWQL-5PFSW,300.39578202,1.0
4662087209928652379,123190,2015-07-22 00:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LC2D-CHYB-BWQL-5PFSW,300.56041996,1.0
15877987640539281266,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-LC2D-CHYB-BWQL-5PFSW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16157235451956315685,120216,2015-07-13 16:47:08,Ordinary Payment,S-LC2D-CHYB-BWQL-5PFSW,S-R7BA-X5MG-LQPV-CXC5Q,193.0,1.0
16192505970843013162,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,5.07132687,1.0
6014216472347855105,118501,2015-07-08 21:35:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.02644754,1.0
17502447064045948951,117304,2015-07-05 12:56:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,34.57410852,1.0
9717774457097062619,116301,2015-07-02 17:44:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.56921127,1.0
9451400722815860491,115800,2015-07-01 07:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,12.47770949,1.0
2508576058001609139,115701,2015-07-01 01:16:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,89.97314492,1.0
12986037815068502833,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.65681651,1.0
4100002607540476401,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.02704025,1.0
15263329923633910457,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,36.20695918,1.0
6396741213227681309,111890,2015-06-20 09:39:25,Ordinary Payment,S-LC2D-CHYB-BWQL-5PFSW,S-R7BA-X5MG-LQPV-CXC5Q,828.0,1.0
3505832915868817367,111800,2015-06-20 03:39:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,4.87947036,1.0
14154412091616217194,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.0865447,1.0
545473234144616393,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,4.61670635,1.0
17392335328471231583,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,10.72580947,1.0
9600328448929542741,110200,2015-06-15 16:33:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,5.32863373,1.0
12487037962135519562,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.51671902,1.0
8036400337130602322,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,4.61637447,1.0
1487735104935872016,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,10.41868558,1.0
4209684318904355458,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,13.8632839,1.0
1292067304963130042,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,13.24666115,1.0
12491890361306845972,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,29.01822348,1.0
16767641503818109799,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,33.29616361,1.0
5296511505221401421,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,4.96890558,1.0
12491478964544785866,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,7.35969994,1.0
583408262181814807,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.39253083,1.0
7563410889228705313,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.95760415,1.0
6772000400100610398,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.3804167,1.0
13043694220282810539,108200,2015-06-10 01:40:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,6.15574061,1.0
13336990512723510322,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.48229967,1.0
9123214614356419299,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,6.22154961,1.0
8629087391887647678,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.84186055,1.0
4499122320057218202,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,9.48915017,1.0
8507620473456917573,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,25.54173763,1.0
8463065562474968523,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.51080667,1.0
9285102942472398817,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,9.4712234,1.0
11444911367582388959,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,16.6761563,1.0
774112732864097913,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,6.21492689,1.0
7628149253818086735,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.2083548,1.0
17271162657059580022,106300,2015-06-04 17:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,114.45126914,1.0
12430220213845470571,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,4.92178273,1.0
2568726819883382571,106102,2015-06-04 05:07:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,5.37599964,1.0
12053917414621672233,106001,2015-06-03 22:22:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,35.29728154,1.0
6327279130459571689,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,77.43977002,1.0
879389421479656901,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.08150963,1.0
101569840904478043,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.38338835,1.0
8538874490859184687,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.82065413,1.0
17527767957756699764,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,7.38867306,1.0
11459341303540208423,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,14.22721715,1.0
14592617481730327488,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,7.80278387,1.0
2590112523338557223,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,12.75051194,1.0
6566312613992547754,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,13.3574911,1.0
13836648006084461073,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.5944482,1.0
17246563127313226471,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,7.46273144,1.0
6795314582835873131,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.71614139,1.0
14084325772755288383,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,9.36539689,1.0
3547490835277860680,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,19.51159902,1.0
2933366678566757067,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,5.18626938,1.0
13536764658820967515,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,6.24451201,1.0
15505962837629540680,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,7.82434035,1.0
10121516269911789148,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,12.77657957,1.0
5065139174229899570,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,110.28422901,1.0
11141748984782940027,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,4.3042078,1.0
1398752443479852049,102701,2015-05-25 16:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.69242968,1.0
14177887975241691497,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,4.12056815,1.0
17135116824474541900,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,6.38614175,1.0
2007132834333684045,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.20725381,1.0
9369674856169649456,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,15.25698396,1.0
10721882123349680299,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,7.96426964,1.0
15308867219714145770,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.52258647,1.0
9307469459404744416,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.24264988,1.0
11102553351363371737,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.95137207,1.0
3699038414781636125,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,6.20299443,1.0
16652529951814711740,101002,2015-05-20 23:03:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,4.09509727,1.0
16130936301647294181,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.74219028,1.0
4935744491709411182,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.62320784,1.0
1840431447762303379,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.23219393,1.0
16206451913634156949,100552,2015-05-19 16:38:21,Ordinary Payment,S-LC2D-CHYB-BWQL-5PFSW,S-R7BA-X5MG-LQPV-CXC5Q,1227.0,1.0
14686111780550543624,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.46053402,1.0
15075666559543777561,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,16.85615019,1.0
15161317888866308334,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,2.88237467,1.0
4446858565964814141,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,27.63205107,1.0
10541045729443617283,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,14.77971359,1.0
15163162504608096663,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.32105358,1.0
15515021550869377942,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,11.68640467,1.0
15603348400919753256,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,6.37129573,1.0
5932393038937034580,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,5.26243112,1.0
5198978612024423324,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,12.79916009,1.0
15311929943897508970,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,4.75055795,1.0
12983970658616286622,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.36454225,1.0
9936167215624102560,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,12.22595709,1.0
15801238791697345758,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,11.65311217,1.0
15951932808247479693,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,5.71220296,1.0
15320740526516854656,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,144.36064539,1.0
7929987186392927155,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,17.60563128,1.0
9096651768124963699,97800,2015-05-12 00:11:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,29.92860405,1.0
17048298158473814179,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,7.73751315,1.0
6369069320820259840,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.44208437,1.0
3936661355055796389,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,9.10065643,1.0
11786822175390351193,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,4.5193404,1.0
10638160674923707483,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,11.28211226,1.0
12202583481356681264,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,6.72384921,1.0
13249796760782873541,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,33.20541916,1.0
16750397121109611654,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,9.25126389,1.0
3198782771163286594,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,11.64352093,1.0
1968959525932789897,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,13.92939082,1.0
5939462655599231030,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,14.86990383,1.0
625864195224183086,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.15198788,1.0
8347973135310462211,96001,2015-05-06 23:30:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.15875101,1.0
10787221311811385848,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,23.48628162,1.0
17588801470795899457,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,9.00017305,1.0
16579402531396832473,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,24.08407388,1.0
1569108285914502199,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.19094624,1.0
12748601362845382683,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,7.83602731,1.0
9735071892280872226,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,26.00679001,1.0
5067371109845831137,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.31262564,1.0
16135310642246676840,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,63.22044159,1.0
9024585372697660033,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,7.08096433,1.0
1777217144058199482,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,4.64654395,1.0
16099429182774317552,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,8.70685125,1.0
7764498954098533674,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,38.91942829,1.0
8916694612535298395,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,3.9674591,1.0
9235147113647136585,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,36.98707578,1.0
17274968459531235845,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-LC2D-CHYB-BWQL-5PFSW,6.08480662,1.0
