ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-748N-H8GK-HU2Y-3WLZX,1e-08,0.6174
11985489391666267732,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-748N-H8GK-HU2Y-3WLZX,1e-08,0.6174
173746662658434571,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-748N-H8GK-HU2Y-3WLZX,0.0,1.0
8718533196917518157,479560,2018-04-14 15:58:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-748N-H8GK-HU2Y-3WLZX,0.0,1.0
6956380825104517629,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-748N-H8GK-HU2Y-3WLZX,0.0,1.0
16742946865741569525,469897,2018-03-18 15:07:47,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,17800.0,2.0
13619634732629103484,449941,2018-01-21 19:28:52,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,20000.0,1.0
2794681864711428533,439376,2017-12-23 06:07:24,Ordinary Payment,S-748N-H8GK-HU2Y-3WLZX,S-JWRW-34U6-N3EV-BCGXN,100000.0,1.0
17460460210325361299,438789,2017-12-21 14:49:01,Ordinary Payment,S-748N-H8GK-HU2Y-3WLZX,S-JWRW-34U6-N3EV-BCGXN,100000.0,2.0
14142513935344364013,437678,2017-12-18 12:28:28,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,10000.0,1.0
3662750901724898016,437392,2017-12-17 17:07:46,Ordinary Payment,S-748N-H8GK-HU2Y-3WLZX,S-JWRW-34U6-N3EV-BCGXN,200000.0,20.0
8434141506292000812,431258,2017-11-30 13:15:33,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,11111.0,1.0
17874628310067115965,431225,2017-11-30 11:08:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-748N-H8GK-HU2Y-3WLZX,156086.66871587,1.0
8278319487268045235,421755,2017-11-03 23:48:20,Ordinary Payment,S-748N-H8GK-HU2Y-3WLZX,S-2TJY-F4US-KKH4-82ZRS,25000.0,1.0
11570568802565412931,417754,2017-10-23 19:41:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-748N-H8GK-HU2Y-3WLZX,59999.0,1.0
2317007590418124634,417740,2017-10-23 18:48:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-748N-H8GK-HU2Y-3WLZX,257730.89159092,1.0
16918618551228929063,413295,2017-10-11 07:53:52,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,16200.0,1.0
2382053956559428789,403315,2017-09-13 09:41:15,Ordinary Payment,S-748N-H8GK-HU2Y-3WLZX,S-2TJY-F4US-KKH4-82ZRS,10731.0,1.0
16035765733643114396,401186,2017-09-07 10:46:12,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,9550.0,1.0
15790812494358687694,395047,2017-08-21 07:15:08,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,9600.0,1.0
11122559783482910367,390162,2017-08-07 15:07:34,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,9000.0,1.0
6537894810300184306,387556,2017-07-31 07:51:43,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,6600.0,1.0
3952823007647897238,380644,2017-07-11 13:29:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-748N-H8GK-HU2Y-3WLZX,33713.04233925,1.0
8830788789298932832,378410,2017-07-05 07:47:33,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,6300.0,1.0
15365978042012383537,370281,2017-06-12 14:22:35,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,5300.0,1.0
2137352171988043184,367706,2017-06-05 10:03:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-748N-H8GK-HU2Y-3WLZX,56074.88657094,1.0
6050136568970147236,367692,2017-06-05 08:53:55,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,1800.0,1.0
10678975479908683929,361220,2017-05-18 06:58:34,Arbitrary Message,S-748N-H8GK-HU2Y-3WLZX,S-LNMP-4YDU-H8KX-2XXH7,0.0,1.0
10411655058008906756,361213,2017-05-18 06:42:09,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,2500.0,1.0
