ID,Height,timestamp,Type,From,To,Amount,Fee
3753151555398950858,1283828,2024-06-02 13:55:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11585463,0.02
4658022455031441709,1282835,2024-05-30 19:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03916776,0.02
10524326091754638314,1282718,2024-05-30 11:48:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.47420057,0.02
1275920677939280649,1282641,2024-05-30 06:40:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.53851449,0.02
12509581558292820020,1282544,2024-05-30 00:16:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23730918,0.02
17161194264739931268,1282437,2024-05-29 17:00:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13112982,0.02
5335252768965899742,1282331,2024-05-29 09:48:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.28134848,0.02
1740202288695823847,1282240,2024-05-29 03:46:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08771475,0.02
8344628583140204623,1282157,2024-05-28 22:20:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23864908,0.02
14807699145159674291,1282033,2024-05-28 14:01:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.45937477,0.02
15405756803527239449,1281924,2024-05-28 06:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.2194757,0.02
2357935691041115465,1281804,2024-05-27 22:40:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00509185,0.02
7059017945758469065,1281692,2024-05-27 15:28:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13262277,0.02
8983648238825025595,1281599,2024-05-27 09:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.41089653,0.02
11185026322211920937,1281525,2024-05-27 04:09:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.22444101,0.02
11846742533093304876,1281448,2024-05-26 22:59:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.38347162,0.02
1684499323845322356,1281353,2024-05-26 16:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.01635817,0.02
4931599670162843388,1281263,2024-05-26 10:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.47295168,0.02
4486141791735942283,1281142,2024-05-26 02:38:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.47716593,0.02
14583992838680038198,1280992,2024-05-25 16:40:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04372032,0.02
13439954146042662939,1280822,2024-05-25 05:32:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15881226,0.02
16835668479065617010,1280708,2024-05-24 21:45:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.28351614,0.02
14622393491375482167,1280605,2024-05-24 14:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.46923541,0.02
4406719505910782727,1280499,2024-05-24 07:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13819241,0.02
10545633406525211553,1280406,2024-05-24 01:39:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.48703963,0.02
1497268369699358261,1280313,2024-05-23 19:22:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18248271,0.02
17279250499564334888,1280211,2024-05-23 12:35:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.51942266,0.02
3416368313961932044,1280099,2024-05-23 05:10:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.29729837,0.02
3532548837731859492,1279993,2024-05-22 22:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.3145387,0.02
9523517655746359366,1279850,2024-05-22 12:21:48,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.03
7766898962719291557,1279836,2024-05-22 11:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06887465,0.02
1413877615857782463,1279713,2024-05-22 03:15:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04423103,0.02
14372437115886458497,1279634,2024-05-21 22:00:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11150369,0.02
16134265794589784384,1279526,2024-05-21 14:51:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.41996209,0.02
2985011704860380401,1279415,2024-05-21 07:27:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1038088,0.02
3077193286856044978,1279306,2024-05-21 00:10:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12954683,0.02
7641037946470267926,1279221,2024-05-20 18:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23768892,0.02
512552707536843846,1279119,2024-05-20 11:44:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.24997091,0.02
4347860700753621407,1279014,2024-05-20 04:45:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00419016,0.02
1333803921826288243,1278928,2024-05-19 23:04:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08123613,0.02
2144487522773289682,1278822,2024-05-19 15:52:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.53154696,0.03
5331973196343191390,1278723,2024-05-19 09:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0211025,0.02
12127169870633285505,1278628,2024-05-19 03:09:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04166978,0.03
3510752042247630309,1278538,2024-05-18 21:15:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.14050293,0.02
5990179581597968506,1278414,2024-05-18 12:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12281714,0.03
11661949706201809650,1278313,2024-05-18 06:11:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.20050122,0.02
909296865080520213,1278215,2024-05-17 23:23:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15325373,0.02
13002819567170404339,1278132,2024-05-17 18:03:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15387244,0.02
956877925842805389,1278005,2024-05-17 09:14:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.60344525,0.02
14244380519124979758,1277919,2024-05-17 03:35:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.249444,0.02
14728695885071932720,1277822,2024-05-16 21:08:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17565199,0.02
8824814043941121432,1277694,2024-05-16 12:42:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00507263,0.02
4533664543601148248,1277615,2024-05-16 07:32:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.19026656,0.02
3839869679586352929,1277537,2024-05-16 02:11:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.16069069,0.02
7159075679464053299,1277453,2024-05-15 20:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.30433003,0.02
12303455715873797260,1277356,2024-05-15 13:59:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.2133545,0.02
1354707548262343024,1277243,2024-05-15 06:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.25350387,0.02
1660162123457625572,1277157,2024-05-15 00:50:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.20234062,0.02
16874969329335185202,1277069,2024-05-14 18:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23522845,0.02
15240536111917367093,1276971,2024-05-14 12:34:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21150418,0.02
8924278204315979333,1276885,2024-05-14 06:46:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.01894717,0.02
4454047302332433352,1276783,2024-05-13 23:57:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07498862,0.02
10870157674094057115,1276674,2024-05-13 16:37:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03623118,0.02
18183296827336705911,1276557,2024-05-13 08:50:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03285384,0.02
14520980540709164779,1276445,2024-05-13 01:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.31757992,0.02
14645171957430450949,1276347,2024-05-12 18:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21970171,0.02
10548305086136679426,1276235,2024-05-12 11:29:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.24947504,0.02
7315255048710478006,1276132,2024-05-12 04:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.33749783,0.02
6455456804038753814,1276003,2024-05-11 19:58:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08584323,0.02
18145571107716755115,1275862,2024-05-11 10:28:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.41780045,0.02
4753517872085779022,1275768,2024-05-11 04:18:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00251511,0.02
17249139661469265340,1275664,2024-05-10 21:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.22127991,0.02
9493879230966958916,1275565,2024-05-10 14:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15624192,0.02
16139485184528482451,1275450,2024-05-10 07:03:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.42498416,0.02
18034130040915605175,1275346,2024-05-10 00:03:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.32356714,0.02
11934240665009712945,1275219,2024-05-09 15:33:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.2488314,0.02
115861432048582547,1275144,2024-05-09 10:32:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.0988921,0.02
12576938222872982764,1275027,2024-05-09 02:43:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.104099,0.02
11106959679003883279,1274941,2024-05-08 20:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.48107052,0.02
11727170273949134728,1274888,2024-05-08 17:26:05,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.03
15054230415094808361,1274828,2024-05-08 13:31:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09714699,0.03
8950510568188908042,1274731,2024-05-08 06:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.17589179,0.02
1859497446334898924,1274637,2024-05-08 00:42:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.2421779,0.02
258777052073222402,1274539,2024-05-07 18:03:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.38963067,0.02
2589053772329070848,1274384,2024-05-07 07:50:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11160514,0.02
14408719573115413103,1274275,2024-05-07 00:30:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.38978886,0.02
1146513178664583569,1274165,2024-05-06 17:14:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.25645127,0.02
18343624270284125077,1274048,2024-05-06 09:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.02734559,0.02
11109126900403008062,1273943,2024-05-06 02:17:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13124101,0.02
2884090236386369024,1273801,2024-05-05 17:05:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.10903707,0.02
14192627693509336401,1273676,2024-05-05 08:40:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.25101235,0.02
22824181766601707,1273588,2024-05-05 02:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23791327,0.02
1586848331240286279,1273448,2024-05-04 17:24:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06885432,0.02
11472159185188005691,1273367,2024-05-04 11:50:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11435874,0.02
16468641215219490420,1273249,2024-05-04 04:06:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13075114,0.02
3903240958353658055,1273137,2024-05-03 20:23:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1833471,0.02
11461193925265141810,1273006,2024-05-03 11:47:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06782214,0.03
17725425179863453695,1272907,2024-05-03 05:17:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18173826,0.02
10129007394994223836,1272784,2024-05-02 21:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03056171,0.02
8660260410526269696,1272636,2024-05-02 11:00:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18857471,0.02
7598185869294964107,1272523,2024-05-02 03:40:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.16469324,0.02
11122730033532755339,1272426,2024-05-01 21:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.22288095,0.03
15269857354244109910,1272302,2024-05-01 13:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15559103,0.03
9213973535051215577,1272178,2024-05-01 04:41:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,9.99883434,0.02
17186349778853748344,1272054,2024-04-30 20:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.13613731,0.02
17469902074252045260,1271952,2024-04-30 13:31:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.21160148,0.02
10590668794318308047,1271833,2024-04-30 05:39:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09072671,0.03
16931741677807549803,1271728,2024-04-29 22:42:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.19999875,0.02
9010488565259842740,1271614,2024-04-29 15:13:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08177805,0.02
10275448347607159003,1271520,2024-04-29 08:52:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05604241,0.02
8167722512404554903,1271409,2024-04-29 01:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07672336,0.02
16549379876774054391,1271294,2024-04-28 17:43:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12508895,0.02
8656644967065077449,1271217,2024-04-28 12:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.29634879,0.02
711827780560104539,1271109,2024-04-28 05:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.45632313,0.02
1412268716242537719,1270999,2024-04-27 21:47:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.06030146,0.02
4782531877426345781,1270876,2024-04-27 13:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07856528,0.03
1496936940081522408,1270776,2024-04-27 07:03:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08573347,0.02
3215048991405796154,1270640,2024-04-26 21:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11509051,0.02
5457338262253152455,1270510,2024-04-26 13:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.31928208,0.03
10086742605192523479,1270379,2024-04-26 04:44:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.10945202,0.03
6534531133106354994,1270247,2024-04-25 19:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.53780118,0.02
2920255185525331163,1270145,2024-04-25 13:11:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18142612,0.02
8592019718379989546,1270018,2024-04-25 04:21:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.29246952,0.02
12075483547964473345,1269870,2024-04-24 18:42:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.33200609,0.02
3400163949376531356,1269764,2024-04-24 11:37:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18306741,0.02
4555082848398933347,1269659,2024-04-24 04:51:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.04600176,0.02
16680877376968870968,1269532,2024-04-23 20:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09360692,0.02
6382823152992338448,1269410,2024-04-23 11:52:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.20896274,0.02
11125199324550640634,1269298,2024-04-23 04:35:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.01926599,0.02
10243358061279870092,1269180,2024-04-22 20:46:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12021954,0.02
17845838640045316152,1269062,2024-04-22 12:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.11115311,0.02
7384611845590527111,1268939,2024-04-22 04:36:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.20784079,0.02
18392349524778434924,1268834,2024-04-21 21:40:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.03808043,0.02
8949130454678503499,1268741,2024-04-21 15:27:39,Add Commitment,S-C6FT-L9TP-WC3Y-9VVJD,,0.0,0.03
3310329318550626204,1268727,2024-04-21 14:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.12259249,0.02
1469246908379939144,1268641,2024-04-21 08:41:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.08457315,0.02
5334137658440046009,1268546,2024-04-21 02:19:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.20466293,0.02
11835086309977890426,1268439,2024-04-20 19:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.48739706,0.02
9007800718194477655,1268335,2024-04-20 12:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.26292453,0.02
17292732121286463759,1268237,2024-04-20 05:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1971135,0.02
14203073695093276331,1268138,2024-04-19 23:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1188322,0.02
11684642618173147775,1268040,2024-04-19 16:34:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.00696251,0.02
16910497911894543792,1267941,2024-04-19 10:15:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.1408081,0.02
62216743155145046,1267875,2024-04-19 05:45:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.09544974,0.02
11279640578959073825,1267800,2024-04-19 00:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.28307451,0.02
11127955421916571593,1267693,2024-04-18 17:42:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.18846144,0.02
5150124051717225594,1267595,2024-04-18 11:11:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.3794778,0.02
3690561650270746308,1267519,2024-04-18 06:05:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05300801,0.02
8971884982483585165,1267451,2024-04-18 01:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.19069892,0.02
14729854877593838043,1267388,2024-04-17 21:16:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07134214,0.02
201469992414829256,1267307,2024-04-17 15:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.05371634,0.02
12765463415799481177,1267201,2024-04-17 08:33:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07457694,0.02
4730475174333965702,1267113,2024-04-17 02:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.07961099,0.02
1320242577880648119,1266989,2024-04-16 18:35:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.38584028,0.02
1812078309007448055,1266873,2024-04-16 10:44:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.25604557,0.02
9224723689224239491,1266765,2024-04-16 03:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.15118171,0.02
17022191228858452359,1266669,2024-04-15 21:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-C6FT-L9TP-WC3Y-9VVJD,10.23999635,0.02
