ID,Height,timestamp,Type,From,To,Amount,Fee
16192592802040577962,780146,2020-08-02 10:05:26,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-4Y3L-HTP3-9HX5-2QU9P,8.59575,0.0294
2351349860654470068,741228,2020-04-15 20:26:22,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-QNMM-PY6V-U72Y-85NR4,38.0,0.03675
3309032623525403334,735099,2020-03-29 16:44:14,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-X4G5-5A7A-5MSP-946UH,4.0,0.0441
5539758540644829631,734184,2020-03-27 03:20:02,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-X4G5-5A7A-5MSP-946UH,2.0,0.0588
14773583191559658314,732386,2020-03-22 03:03:59,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-X4G5-5A7A-5MSP-946UH,22.0,0.0588
2759405759294951005,732060,2020-03-21 05:05:25,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-X4G5-5A7A-5MSP-946UH,15.0,0.0294
11640226307687500384,731886,2020-03-20 17:15:12,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-X4G5-5A7A-5MSP-946UH,2.0,0.0588
13041521462957539005,731873,2020-03-20 16:18:15,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-9QJ7-XQKL-N44B-FM35D,1.0,0.03675
15999706728961814115,730848,2020-03-17 19:37:57,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-R2DN-J86N-GYZ4-AZ2QR,4.0,0.0441
10785012226381348371,730017,2020-03-15 11:54:18,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-X4G5-5A7A-5MSP-946UH,2.0,0.05145
13399016744040926008,729586,2020-03-14 06:30:27,Ordinary Payment,S-BQPM-G3YG-SUBX-8QEF8,S-X4G5-5A7A-5MSP-946UH,1.0,0.03675
3961499268673995031,729183,2020-03-13 03:43:00,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-4XE7-QKWY-RNGM-6YK2W,1.0,0.0441
3687120403008244889,727996,2020-03-09 19:56:36,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-X4G5-5A7A-5MSP-946UH,3.0,0.0441
17756838714200798958,723688,2020-02-26 18:40:55,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-PK45-E7S5-6VD4-4QLUE,5.0,0.05145
853444651867559216,723399,2020-02-25 23:07:18,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-S46P-CWLK-SH5L-4G999,9.0,0.03675
1371060649006997085,722917,2020-02-24 14:44:13,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-X4G5-5A7A-5MSP-946UH,2.0,0.02205
13844688800210310379,722183,2020-02-22 13:31:37,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-X4G5-5A7A-5MSP-946UH,8.0,0.0294
7469529233137153180,721942,2020-02-21 22:01:29,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-AERJ-9UN6-DSHQ-8C6CN,9.0,0.0147
5300417322279466011,719284,2020-02-14 11:01:02,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-LLV3-7YKN-4SVZ-8MCSN,11.0,0.0147
16446602879646818861,717975,2020-02-10 19:10:31,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-YBW8-5DV5-BUS2-72TW2,3.0,0.02205
1811214662451763250,717175,2020-02-08 13:21:30,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-X4G5-5A7A-5MSP-946UH,3.0,0.02205
17955032435956197730,716678,2020-02-07 03:33:32,Ordinary Payment,S-9D9L-22FJ-SBUC-269B6,S-X4G5-5A7A-5MSP-946UH,1.0,0.05145
2445022743574782294,716512,2020-02-06 16:48:56,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-X4G5-5A7A-5MSP-946UH,6.0,0.02205
10582717412924263608,716485,2020-02-06 14:47:00,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-X4G5-5A7A-5MSP-946UH,1.0,0.0588
15464875064275350575,716476,2020-02-06 14:18:47,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-X4G5-5A7A-5MSP-946UH,4.0,0.03675
8084032296377650337,716306,2020-02-06 03:07:48,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-X4G5-5A7A-5MSP-946UH,1.0,0.00735
8875465908255046373,715936,2020-02-05 01:52:11,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-X4G5-5A7A-5MSP-946UH,6.0,0.05145
16017313851948844027,715395,2020-02-03 14:02:56,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-F2XV-TZ4V-PEJD-APQA3,5.0,0.0294
17779304099539285745,713769,2020-01-30 00:43:29,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-X4G5-5A7A-5MSP-946UH,1.0,0.0588
17249421163095011447,713653,2020-01-29 16:58:46,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-UPNU-KGV8-TFUL-3HRD9,5.0,0.0441
745226020139674557,713559,2020-01-29 10:37:38,Ordinary Payment,S-WSGT-ZTP3-LCJU-EFF4T,S-X4G5-5A7A-5MSP-946UH,6.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4G5-5A7A-5MSP-946UH,10.0,0.08085
