ID,Height,timestamp,Type,From,To,Amount,Fee
9733615269222642625,385501,2017-07-25 14:53:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WYC5-4B56-HEJX-3GRQH,0.0,1.0
8394945900713447200,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WYC5-4B56-HEJX-3GRQH,0.0,1.0
7693049306333441504,385173,2017-07-24 17:08:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WYC5-4B56-HEJX-3GRQH,0.0,1.0
10782655166776949206,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WYC5-4B56-HEJX-3GRQH,0.0,1.0
8160208362302860533,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WYC5-4B56-HEJX-3GRQH,0.0,1.0
5204274819446146918,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WYC5-4B56-HEJX-3GRQH,0.0,1.0
2352494026867797180,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WYC5-4B56-HEJX-3GRQH,0.0,1.0
3079887478830896028,13811,2014-09-19 02:35:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WYC5-4B56-HEJX-3GRQH,2.9734194,1.0
3179509487442434564,13491,2014-09-18 05:36:16,Account Update,S-WYC5-4B56-HEJX-3GRQH,,0.0,1.0
6818211660147732885,13489,2014-09-18 05:29:37,Reward Recipient Assignment,S-WYC5-4B56-HEJX-3GRQH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17934472343549780588,13421,2014-09-18 00:47:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-WYC5-4B56-HEJX-3GRQH,2.0,1.0
