ID,Height,timestamp,Type,From,To,Amount,Fee
17762815320864618824,488609,2018-05-09 23:39:21,Ordinary Payment,S-V59N-PCL8-CRFS-5U277,S-9A7D-FFFG-8AXK-5QH2N,25095.0,1.0
16952888740231283097,488598,2018-05-09 23:08:42,Ordinary Payment,S-NURE-QL9Z-AFX4-6M36L,S-V59N-PCL8-CRFS-5U277,25096.0,3.0
15819877073359634959,441878,2017-12-30 06:14:42,Ordinary Payment,S-V59N-PCL8-CRFS-5U277,S-9A7D-FFFG-8AXK-5QH2N,48.48656251,1.0
15065111453283625223,441877,2017-12-30 06:11:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V59N-PCL8-CRFS-5U277,49.48656251,1.0
6135374765705065919,428624,2017-11-23 05:00:30,Ordinary Payment,S-V59N-PCL8-CRFS-5U277,S-9A7D-FFFG-8AXK-5QH2N,236.3227,1.0
2300147844615682400,428615,2017-11-23 04:30:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V59N-PCL8-CRFS-5U277,237.3227,1.0
13014021515009702350,401882,2017-09-09 09:17:57,Ordinary Payment,S-V59N-PCL8-CRFS-5U277,S-9A7D-FFFG-8AXK-5QH2N,405.14285714,1.0
9960423284481945605,401872,2017-09-09 08:51:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V59N-PCL8-CRFS-5U277,406.14285714,1.0
6039956354576128068,397503,2017-08-28 03:35:29,Ordinary Payment,S-V59N-PCL8-CRFS-5U277,S-9A7D-FFFG-8AXK-5QH2N,6268.29744166,1.0
3159336757538159401,397500,2017-08-28 03:14:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V59N-PCL8-CRFS-5U277,6269.29744166,1.0
11076291610214190657,392314,2017-08-13 15:24:07,Ordinary Payment,S-V59N-PCL8-CRFS-5U277,S-9A7D-FFFG-8AXK-5QH2N,173.6797,1.0
2728241679990896316,392308,2017-08-13 15:09:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V59N-PCL8-CRFS-5U277,174.6797,1.0
