ID,Height,timestamp,Type,From,To,Amount,Fee
13123967247835505212,306165,2016-12-15 07:54:33,Ordinary Payment,S-J78K-78FR-GSDG-296C4,S-XHQ2-VKF8-X82E-BN3DM,50.53425714,1.0
61055069656987317,305179,2016-12-12 13:38:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-J78K-78FR-GSDG-296C4,51.53425714,1.0
13558202041938985097,300708,2016-11-30 01:32:02,Ordinary Payment,S-J78K-78FR-GSDG-296C4,S-XHQ2-VKF8-X82E-BN3DM,21.0,1.0
9042554875668929860,299054,2016-11-25 10:02:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,2.0,1.0
16098843981059741379,297327,2016-11-20 14:26:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,2.0,1.0
14506918821206090381,297295,2016-11-20 12:21:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,2.0,1.0
8585179371946519850,295949,2016-11-16 17:52:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,1.0,1.0
16129336228705411065,295569,2016-11-15 16:17:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,2.0,1.0
278285232282896288,295483,2016-11-15 10:56:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,1.0,1.0
11317237104357312673,295323,2016-11-15 00:12:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,2.0,1.0
1883765255138648260,294943,2016-11-13 22:48:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,1.0,1.0
18387485569891431494,293537,2016-11-10 00:23:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,1.0,1.0
2703153716929847402,293380,2016-11-09 13:50:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,2.0,1.0
7539260937433054843,292292,2016-11-06 12:26:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,1.0,1.0
12794974675042695897,292256,2016-11-06 10:17:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,1.0,1.0
5802443450251261752,291569,2016-11-04 11:42:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,1.0,1.0
7073486960883162216,291240,2016-11-03 13:57:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,2.0,1.0
4827748647472496297,290882,2016-11-02 13:53:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J78K-78FR-GSDG-296C4,1.0,1.0
