ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NCZN-LBN6-U5BH-HY5K6,2.19e-06,0.0735
11069000019580906728,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NCZN-LBN6-U5BH-HY5K6,0.0,1.0
13107368116737148889,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NCZN-LBN6-U5BH-HY5K6,0.0,1.0
17759175845449948220,479988,2018-04-15 20:24:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NCZN-LBN6-U5BH-HY5K6,0.0,1.0
16711295810085863685,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NCZN-LBN6-U5BH-HY5K6,0.0,1.0
16402201260542931422,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCZN-LBN6-U5BH-HY5K6,0.0,1.0
15835023193181504210,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCZN-LBN6-U5BH-HY5K6,0.0,1.0
14000320437640217989,384198,2017-07-21 14:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCZN-LBN6-U5BH-HY5K6,0.0,1.0
16666631817504992709,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NCZN-LBN6-U5BH-HY5K6,0.0,1.0
15829361773046786487,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NCZN-LBN6-U5BH-HY5K6,0.0,1.0
12579627569911136153,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NCZN-LBN6-U5BH-HY5K6,0.0,1.0
7833376221887814846,114080,2015-06-26 12:45:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,302.14641296,1.0
6278526737868045530,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,304.2596833,1.0
2630841987719701897,113010,2015-06-23 12:40:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,300.10640639,1.0
10083942226826500393,111270,2015-06-18 15:50:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,306.14854032,1.0
17366067845808674580,110500,2015-06-16 11:42:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,301.12802666,1.0
15887250873201611409,109920,2015-06-14 21:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,306.05111606,1.0
14228457853325447632,109250,2015-06-13 00:23:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,307.12005378,1.0
8190734655617788888,108550,2015-06-11 01:28:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,309.81234985,1.0
14774053061856617848,107842,2015-06-09 01:32:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,317.91622359,1.0
10410016680572112214,107400,2015-06-07 20:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,305.49425715,1.0
2613368176163002532,106890,2015-06-06 09:45:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,302.69712096,1.0
7801653061166315042,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,309.8795523,1.0
9148890881580510991,105891,2015-06-03 14:23:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,305.47584637,1.0
17616626638528380785,105470,2015-06-02 10:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,312.37287665,1.0
9882456497958881815,105132,2015-06-01 11:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,416.63603623,1.0
1949937708600701864,102410,2015-05-24 21:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,301.9925362,1.0
3235561194128606707,101960,2015-05-23 15:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,305.30906342,1.0
4705800581699983438,101380,2015-05-22 00:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,329.70081778,1.0
6097134747725910350,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,351.93674938,1.0
10351876897744993544,100741,2015-05-20 05:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,314.93397346,1.0
6149377823840622960,100340,2015-05-19 02:40:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,374.40376784,1.0
2172282075175987242,100068,2015-05-18 08:10:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,416.42036101,1.0
13129114026157958335,99660,2015-05-17 04:31:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,300.11210246,1.0
780036251151687864,99350,2015-05-16 07:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,309.00162919,1.0
7991439124750569802,98680,2015-05-14 10:45:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,302.33130765,1.0
5791336054524802135,98400,2015-05-13 16:22:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,309.48400009,1.0
16899781445268284197,98033,2015-05-12 15:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,312.05711102,1.0
9206304086377065834,97710,2015-05-11 18:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,304.41956698,1.0
15875133731991140254,97250,2015-05-10 11:17:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,306.04242267,1.0
724749850747925869,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,314.30982745,1.0
5853385996265982544,96830,2015-05-09 07:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,307.59774794,1.0
7083801666230467599,96471,2015-05-08 07:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,319.50180492,1.0
8621953733118608291,95961,2015-05-06 21:05:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,304.00764929,1.0
10377693697498331173,95511,2015-05-05 15:07:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,351.70763234,1.0
15511370407923619415,95060,2015-05-04 08:30:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,303.7279014,1.0
10716089890478174683,94670,2015-05-03 06:10:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,300.27516395,1.0
12122867328412364419,94300,2015-05-02 05:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,305.50135273,1.0
10211787988036494041,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,309.12736229,1.0
17959807773516283872,93623,2015-04-30 08:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,440.50713353,1.0
3711897774421308914,93540,2015-04-30 02:43:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,403.91526401,1.0
359703558914713311,93224,2015-04-29 05:27:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,428.51284281,1.0
10188169404784655322,92851,2015-04-28 04:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,381.58167749,1.0
5149113391545080319,92590,2015-04-27 10:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,305.56462231,1.0
8293726460067752837,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,306.27144409,1.0
9930489943716081886,91750,2015-04-25 02:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,302.05502075,1.0
11775198281521702642,91420,2015-04-24 03:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,302.85203561,1.0
16576855840215496423,90977,2015-04-22 22:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,448.22980993,1.0
16580605652951705655,90540,2015-04-21 17:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,341.20928497,1.0
18431589560060198578,90190,2015-04-20 17:41:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,307.14763974,1.0
11830930720884654151,89722,2015-04-19 10:17:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,316.45540253,1.0
15846102039386527101,89391,2015-04-18 12:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,304.61095761,1.0
16943065588163504275,88981,2015-04-17 08:32:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,306.61375868,1.0
4928358038159950731,88630,2015-04-16 08:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,301.42564207,1.0
17565965346007651498,88560,2015-04-16 04:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-NCZN-LBN6-U5BH-HY5K6,6.33053533,1.0
6529112826611100613,88450,2015-04-15 21:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-NCZN-LBN6-U5BH-HY5K6,315.14106627,1.0
1618774617420836564,88063,2015-04-14 18:48:08,Reward Recipient Assignment,S-NCZN-LBN6-U5BH-HY5K6,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13874709035919183345,88003,2015-04-14 15:13:26,Reward Recipient Assignment,S-NCZN-LBN6-U5BH-HY5K6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2947948492925236361,87890,2015-04-14 07:38:00,Reward Recipient Assignment,S-NCZN-LBN6-U5BH-HY5K6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17222880212358834366,86469,2015-04-10 07:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,45.18406835,1.0
7051078437925091911,86346,2015-04-09 23:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,130.66649432,1.0
10934562940780043943,86161,2015-04-09 11:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,162.05066912,1.0
12004251510057583918,86101,2015-04-09 07:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,74.31201091,1.0
3465022588987944691,85939,2015-04-08 20:28:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,154.35697533,1.0
12774079854053699251,85911,2015-04-08 18:49:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,836.21722,1.0
2272887714660483095,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,76.12389263,1.0
519861681147194875,85702,2015-04-08 04:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,239.35238035,1.0
6792938615358966696,85660,2015-04-08 01:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,567.52004177,1.0
14365419067819924952,85608,2015-04-07 22:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,123.12765547,1.0
7869151367398740568,85485,2015-04-07 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,35.35940015,1.0
15404564163530038023,85362,2015-04-07 05:22:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,107.19841966,1.0
15168191853708662490,85239,2015-04-06 21:45:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,124.93437672,1.0
7718412582802898816,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,127.72169006,1.0
16938955250924631387,84993,2015-04-06 04:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,63.55952382,1.0
13515397263785954094,84857,2015-04-05 19:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,184.03319535,1.0
2877954923840005026,84804,2015-04-05 15:50:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,180.15601858,1.0
10969153082656524666,84624,2015-04-05 03:48:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,50.24796786,1.0
5955651275233879070,84501,2015-04-04 19:41:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,73.10581601,1.0
15361268366204317150,84449,2015-04-04 16:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,151.34575856,1.0
9859534658716678457,84378,2015-04-04 11:11:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,100.2807561,1.0
13078128171095041852,84255,2015-04-04 03:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,72.2443282,1.0
10812059531498690164,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,49.67271506,1.0
3849320724388322903,84009,2015-04-03 10:51:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,50.93657264,1.0
10554577340917033760,83884,2015-04-03 02:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,156.62547758,1.0
537389693022210241,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,85.47007367,1.0
12461630376252364680,83643,2015-04-02 09:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,47.396969,1.0
18328400126686910649,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,76.59085233,1.0
10937996687508497161,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,143.5396111,1.0
17438188449033656724,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,23.22953003,1.0
7999266182111513340,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,104.51572849,1.0
16017015093698250433,83136,2015-03-31 23:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,177.24299653,1.0
6383896212928274220,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,64.70604541,1.0
11319381085636223215,82904,2015-03-31 08:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,32.99019359,1.0
6818427001810093508,82780,2015-03-31 00:22:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,31.96548463,1.0
14522035359598850139,82736,2015-03-30 21:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,158.93017529,1.0
12400663136405010505,82658,2015-03-30 16:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,56.52954184,1.0
16373391835925494015,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,41.82729912,1.0
5551685734371227182,82411,2015-03-29 23:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,111.02525494,1.0
12371486605462183679,82289,2015-03-29 15:05:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,68.75912213,1.0
101056662960715721,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,59.27805506,1.0
10960283103112163037,82042,2015-03-28 22:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,35.42445214,1.0
15354103888916634017,81795,2015-03-28 06:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,49.18421464,1.0
13386633713691327927,81672,2015-03-27 22:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,31.78715727,1.0
12421450925574317924,81568,2015-03-27 15:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,255.31966646,1.0
16011554996169181228,81526,2015-03-27 11:52:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,173.97982192,1.0
17381460659759904438,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,82.57148088,1.0
5760362743387405545,81303,2015-03-26 21:42:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,101.92152039,1.0
5644032829609716525,81180,2015-03-26 13:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,101.12717204,1.0
840499315258216771,81058,2015-03-26 04:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,36.25532894,1.0
5079768653987761085,80936,2015-03-25 20:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,45.12138583,1.0
17386870300115649273,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,123.97897315,1.0
9005605591779615558,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,25.87803179,1.0
17940533944109240808,80529,2015-03-24 17:05:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,187.54306722,1.0
12763321781906218968,80491,2015-03-24 14:25:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,195.60177666,1.0
12439569764682496005,80442,2015-03-24 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,52.85039604,1.0
10361201482371932275,80319,2015-03-24 03:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,47.83337915,1.0
1285540036649093337,80197,2015-03-23 18:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,53.35290359,1.0
2887342830440596402,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,28.60439257,1.0
18093831527833934660,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,80.94450653,1.0
14570870196015612907,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,31.07887292,1.0
10458692086817285962,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,24.14209952,1.0
1461832983439772073,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,43.22091326,1.0
6500342735032508438,79336,2015-03-21 08:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,65.28957402,1.0
4727941957394231455,79213,2015-03-21 00:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,33.32977058,1.0
17837484366725625310,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,29.26817104,1.0
15648545942904609548,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,48.2565458,1.0
11197105613681491155,78844,2015-03-20 00:11:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,69.48405794,1.0
5563039976068407664,78722,2015-03-19 15:43:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,77.71775677,1.0
17351187836653594676,78600,2015-03-19 07:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,99.94829908,1.0
17410366091061858635,78505,2015-03-19 01:27:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,215.82254304,1.0
15651284748192295180,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,43.08344838,1.0
5400422361121862962,78374,2015-03-18 16:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,571.98143723,1.0
9655839724023877314,78352,2015-03-18 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,86.81676681,1.0
15441208863050110962,78228,2015-03-18 06:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,54.220293,1.0
12658325711140363779,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,47.54520181,1.0
11124630672384524131,77983,2015-03-17 14:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,93.95164136,1.0
17803368216427589701,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,45.31998841,1.0
6980072072831310542,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,138.13948001,1.0
13669339377305204126,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,30.47815757,1.0
5335801237342393564,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,88.39873687,1.0
11121535249167368042,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,45.51820692,1.0
10157250801426290367,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,46.78173412,1.0
13378116744105819198,77195,2015-03-15 09:11:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,208.10766098,1.0
8214591873248757557,77122,2015-03-15 04:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,42.05429018,1.0
4392792863889143701,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,54.10834638,1.0
18360276783852211104,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,37.35148155,1.0
13910184427470203624,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,23.05491582,1.0
5059471491118344822,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,51.84506513,1.0
1656664518159383554,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NCZN-LBN6-U5BH-HY5K6,50.11044033,1.0
