ID,Height,timestamp,Type,From,To,Amount,Fee
6790171531674642023,780024,2020-08-02 01:59:32,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-4Y3L-HTP3-9HX5-2QU9P,5.30175,0.02205
17465813080277428245,740622,2020-04-14 03:36:45,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-H9LJ-BKTT-P4Z6-FWB9C,9.0,0.05145
14397358146987783560,738261,2020-04-07 13:03:22,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-ABHW-3LTC-L9AL-EXCGZ,1.0,0.02205
12928345324411230591,736288,2020-04-02 00:53:40,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-YEXM-QWQ4-9879-3VDED,5.0,0.0294
512190384723067228,736022,2020-04-01 07:09:19,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-YEXM-QWQ4-9879-3VDED,9.0,0.00735
5299751251914670870,734911,2020-03-29 04:07:55,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-Q6C6-LA9Z-TQGQ-6KR6Z,6.0,0.05145
8787965988009844935,734281,2020-03-27 10:35:03,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-YEXM-QWQ4-9879-3VDED,6.0,0.02205
4435601085513090687,729455,2020-03-13 22:16:26,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-UWCP-VBCM-RW8W-9FBZY,1.0,0.03675
9708049354125139206,729403,2020-03-13 18:43:36,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-XV7C-EBZ7-WEL4-4W5EW,7.0,0.0147
9696600916050597761,728811,2020-03-12 03:00:22,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-5PX2-A6Y9-9VFM-53RFF,1.0,0.0147
10377547995846365103,728397,2020-03-10 23:12:05,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-YEXM-QWQ4-9879-3VDED,3.0,0.0294
4778217636483041765,728298,2020-03-10 16:26:48,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-YEXM-QWQ4-9879-3VDED,1.0,0.0588
12618849233180168861,728030,2020-03-09 22:18:55,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-9UD5-38KM-XCLC-8HW7T,2.0,0.0441
2665626488971074665,726517,2020-03-05 16:33:56,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-GDVK-JW5B-TLSB-HGQBF,1.0,0.0441
13929867362232580537,725860,2020-03-03 20:38:27,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-YEXM-QWQ4-9879-3VDED,7.0,0.0147
7493818935177516920,725779,2020-03-03 15:16:08,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-RAC6-GSPP-NLFW-7L3X5,3.0,0.03675
6750872153442983273,725683,2020-03-03 08:45:24,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-YEXM-QWQ4-9879-3VDED,1.0,0.05145
7949317106757166080,724294,2020-02-28 11:27:34,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-YEXM-QWQ4-9879-3VDED,1.0,0.0441
18377853014408682290,723621,2020-02-26 14:12:33,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-6DD7-9GQB-36Y9-4D7BW,1.0,0.05145
2379418560377120795,723346,2020-02-25 19:26:59,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-4KE2-3FTC-QBWY-5F486,15.0,0.0294
7749528842695230334,722908,2020-02-24 14:08:40,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-YEXM-QWQ4-9879-3VDED,1.0,0.03675
8759894629525028931,721658,2020-02-21 02:44:26,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-Z7C2-Z5XP-2JZE-B4QWG,5.0,0.05145
13875783185242136617,721323,2020-02-20 03:44:46,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-YEXM-QWQ4-9879-3VDED,22.0,0.05145
15875474138523796100,720865,2020-02-18 21:07:45,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-C68D-6DHZ-566R-GK5M5,1.0,0.03675
2721823561116761520,720662,2020-02-18 07:14:43,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-YEXM-QWQ4-9879-3VDED,1.0,0.0441
9189583121228497072,719508,2020-02-15 02:21:31,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-NC66-9FTD-EX4W-EDWY8,1.0,0.03675
2384290855169790466,718431,2020-02-12 01:49:27,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-YEXM-QWQ4-9879-3VDED,1.0,0.0294
4851547390337598047,713812,2020-01-30 03:27:32,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-F4H2-V4UT-RDWC-8DBSC,2.0,0.0294
13953948965621315972,713381,2020-01-28 22:34:12,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.05145
16989349131970425856,712156,2020-01-25 12:02:45,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-F9HK-77GH-2XQS-BA4UK,1.0,0.03675
11727883988104776610,711925,2020-01-24 20:48:43,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-PBJS-XUYP-S4WZ-2HNFT,3.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YEXM-QWQ4-9879-3VDED,10.0,0.0735
