ID,Height,timestamp,Type,From,To,Amount,Fee
13984944531091825981,376431,2017-06-29 18:45:55,Ordinary Payment,S-G85K-TLZH-PN53-7JDYB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13696499720408104705,376367,2017-06-29 14:58:52,Ordinary Payment,S-VC42-BR2X-H5J7-EJ2XD,S-G85K-TLZH-PN53-7JDYB,20.0,1.0
8811128538956646261,369457,2017-06-10 07:11:05,Ordinary Payment,S-G85K-TLZH-PN53-7JDYB,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
2033953399923433790,369453,2017-06-10 06:56:27,Ordinary Payment,S-KKGM-NRME-M9SG-8QVTD,S-G85K-TLZH-PN53-7JDYB,44.0,1.0
1218933674477025587,368727,2017-06-08 06:36:09,Ordinary Payment,S-G85K-TLZH-PN53-7JDYB,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
4283147686338415793,368721,2017-06-08 06:18:25,Ordinary Payment,S-EYFM-3XC5-WAX8-6Q74G,S-G85K-TLZH-PN53-7JDYB,19.0,1.0
10479756229643834651,364237,2017-05-26 17:45:10,Ordinary Payment,S-G85K-TLZH-PN53-7JDYB,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6672752735326535763,364231,2017-05-26 17:21:06,Ordinary Payment,S-KKGM-NRME-M9SG-8QVTD,S-G85K-TLZH-PN53-7JDYB,15.0,1.0
1771948777927108145,363094,2017-05-23 12:36:32,Ordinary Payment,S-G85K-TLZH-PN53-7JDYB,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
17725330090160251347,363088,2017-05-23 12:17:32,Ordinary Payment,S-KKGM-NRME-M9SG-8QVTD,S-G85K-TLZH-PN53-7JDYB,90.0,1.0
10136563270840910005,362289,2017-05-21 06:39:53,Ordinary Payment,S-G85K-TLZH-PN53-7JDYB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5968990895983848528,362286,2017-05-21 06:31:48,Ordinary Payment,S-KKGM-NRME-M9SG-8QVTD,S-G85K-TLZH-PN53-7JDYB,20.0,1.0
