ID,Height,timestamp,Type,From,To,Amount,Fee
10211198670097529555,545326,2018-10-15 17:44:13,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
2279217019661682452,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33D9-V4H5-8K97-3HGZR,1e-07,1.0
9731073757589156147,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33D9-V4H5-8K97-3HGZR,1e-07,1.0
9969302421048501005,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-33D9-V4H5-8K97-3HGZR,1e-07,1.0
3031463554211539891,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,2.0,1.0001
15883795653917486779,343604,2017-03-30 00:09:06,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,12101.0,1.0
9585768272354567989,343600,2017-03-29 23:55:35,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,10901.0,1.0
7479577984136700620,343600,2017-03-29 23:55:35,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,1201.0,1.0
818800615492913527,336575,2017-03-10 08:21:59,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,8402.0,1.0
11351291457609478939,336571,2017-03-10 08:08:48,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,8401.0,1.0
12779103743092937220,335057,2017-03-06 02:58:43,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5852395920854277040,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,1.0,1.0
8388643444974820409,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,1.0,2.0
14461918424223645758,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,1.0,3.0
17104202288036658169,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,2.0,2.0
11414030219568994566,334699,2017-03-05 02:52:14,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6157113566395314459,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,3.0,3.0
5573952322663924379,334640,2017-03-04 22:19:45,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15677937097002364081,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,2.0,2.0
14659283556585050932,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,2.0,2.0
6738287342140549808,334520,2017-03-04 14:30:16,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15488601543172164602,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,3.0,1.0
3859253987438506614,334372,2017-03-04 04:35:24,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
938256352970148357,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,3.0,3.0
16174276505646346114,334259,2017-03-03 21:07:18,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1619454292551371911,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,20.0,1.0
1217398762652734927,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,2.0,1.0
11037832644247619116,333580,2017-03-01 23:30:27,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14737884365357397281,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,5.0,2.0
11073502516357433910,332875,2017-02-28 00:02:10,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3754170619073503620,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,6.0,5.0
9543564488890967922,332573,2017-02-27 03:56:25,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
288442694993438732,332569,2017-02-27 03:42:59,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,14001.0,1.0
3826145532826408716,332518,2017-02-27 00:05:42,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7141120006727067072,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,5.0,5.0
1737794264107995536,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,2.0,2.0
6271393053085376976,331832,2017-02-25 02:27:05,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18137213630603074192,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,4.0,4.0
7917670292217786242,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-33D9-V4H5-8K97-3HGZR,2.0,1.0
10234492683674435462,330739,2017-02-22 01:08:23,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
16308235282863593760,330736,2017-02-22 00:59:41,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,4001.0,1.0
637269355552416161,330303,2017-02-20 19:51:51,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11219951947256814960,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,10.0,2.0
7783082925724723560,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,2.0,2.0
1595496641259838759,329348,2017-02-18 03:16:00,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12772571406108049022,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,3.0,2.0
6351461048010091058,329274,2017-02-17 22:41:08,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14364057419249648551,329272,2017-02-17 22:35:41,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16242191941054325208,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,10.0,6.0
1128931702884143144,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,10.0,6.0
10735519950544061004,329177,2017-02-17 15:23:56,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17540368593321797398,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,6.0,6.0
13860000901843741385,328966,2017-02-17 02:09:33,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12643479539808009194,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,5.0,1.0
11915153562101555379,328592,2017-02-16 00:46:50,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13679592726410618800,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,5.0,1.0
11821234100062629934,328550,2017-02-15 22:02:38,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11738288035428801778,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,12.0,1.0
913479514150654953,328499,2017-02-15 18:23:42,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16140755806190725881,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,7.0,3.0
13763142107542940589,328432,2017-02-15 14:03:01,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16070996444045438086,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,10.0,3.0
9071459877515086915,328344,2017-02-15 08:04:38,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,10100.0,1.0
3007853095349881639,328314,2017-02-15 06:10:48,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,10101.0,1.0
3484776154515628557,328198,2017-02-14 22:28:17,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5595216027572754812,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,10.0,3.0
1872932558547681076,328136,2017-02-14 18:28:54,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7573030429239187168,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,20.0,1.0
13415166239789028236,327848,2017-02-13 22:53:04,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3726459616563375837,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,10.0,1.0
15050646810231066356,327629,2017-02-13 08:21:02,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16567907553358748140,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,15.0,1.0
10136115198410568249,327431,2017-02-12 18:44:52,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1293999242438266236,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-33D9-V4H5-8K97-3HGZR,10.0,1.0
16812808138244623787,323982,2017-02-03 03:39:33,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
17214029921888731143,323970,2017-02-03 03:13:36,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,12001.0,1.0
6843953017646016139,319802,2017-01-22 10:48:12,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,13600.0,1.0
15612294737750998558,319800,2017-01-22 10:42:05,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,13601.0,1.0
18300717477406347768,315341,2017-01-09 23:24:48,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,23800.0,1.0
9542420543594908488,315340,2017-01-09 23:09:06,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,23801.0,2.0
11328870037717693476,309612,2016-12-24 22:41:54,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,11800.0,1.0
2229159210160286852,309609,2016-12-24 22:33:58,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,11801.0,1.0
13299231106593681830,306897,2016-12-17 08:52:20,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,12900.0,1.0
14710576571668661858,306894,2016-12-17 08:42:10,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,12901.0,1.0
15626583306109936564,304326,2016-12-10 04:11:32,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,11200.0,1.0
273027143661366107,304321,2016-12-10 04:03:00,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,11201.0,1.0
10855079564074214600,301071,2016-12-01 01:42:53,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,7700.0,1.0
9484143260197807245,301069,2016-12-01 01:27:25,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,7701.0,1.0
9117337330839210126,297909,2016-11-22 05:33:57,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,16000.0,1.0
5386877566595508852,297907,2016-11-22 05:25:34,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,16001.0,2.0
13064608832347043393,288416,2016-10-26 13:37:37,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
14736540119847715572,288413,2016-10-26 13:11:34,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,901.0,1.0
13618671856722405156,287846,2016-10-24 22:59:56,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2300.0,1.0
624500840475520959,287842,2016-10-24 22:45:06,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,2301.0,1.0
404214999559890876,287609,2016-10-24 07:10:47,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2800.0,1.0
740392105901386023,287609,2016-10-24 07:10:47,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
12076656653175706071,287584,2016-10-24 05:25:32,Ordinary Payment,S-PKUS-GQCC-ESWH-GXYZB,S-33D9-V4H5-8K97-3HGZR,2001.0,1.0
18306605410263290908,287575,2016-10-24 05:04:08,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,2801.0,1.0
10609026563974263718,285809,2016-10-19 06:28:35,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
9216455706746208429,285806,2016-10-19 06:21:43,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,3001.0,1.0
1869874412169420632,284280,2016-10-15 00:07:06,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,5200.0,1.0
8835448280778777455,284244,2016-10-14 21:48:51,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,5201.0,1.0
10982461593306179146,283039,2016-10-11 13:01:19,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
3801551812574656894,283035,2016-10-11 12:47:46,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,4501.0,1.0
4137186615107643237,282783,2016-10-10 19:55:35,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,4600.0,1.0
2270779393556342929,282782,2016-10-10 19:46:42,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,4601.0,1.0
13749722648823964496,281628,2016-10-07 14:25:41,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
12357409165633225175,281627,2016-10-07 14:20:08,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,2501.0,1.0
6920877253336089503,280881,2016-10-05 12:15:57,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
13046162093225505475,280878,2016-10-05 12:06:44,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,2101.0,1.0
10868482315930190779,280522,2016-10-04 12:00:00,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
1876725050243667432,280521,2016-10-04 11:54:14,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,2201.0,1.0
8323680156648760853,280117,2016-10-03 09:13:49,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
10710528278035540459,280115,2016-10-03 09:08:24,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,2101.0,1.0
15838366089299080667,279796,2016-10-02 11:15:22,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
9645742498446438246,279795,2016-10-02 11:12:54,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,1301.0,1.0
2374547966911040628,279271,2016-09-30 23:57:52,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,3400.0,1.0
2150927900522014946,279269,2016-09-30 23:48:15,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,3401.0,1.0
15998329903306508898,278066,2016-09-27 14:21:36,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2800.0,1.0
8837341878493429812,278061,2016-09-27 14:05:08,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,2801.0,1.0
7356588077238717978,277461,2016-09-25 22:40:28,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
8467952883087231687,277458,2016-09-25 22:33:12,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,2101.0,1.0
10519890386669619825,276772,2016-09-24 00:24:20,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
7996877022927628209,276770,2016-09-24 00:01:44,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,2001.0,1.0
6146493907467651359,276503,2016-09-23 05:56:36,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
14165206841313400628,276499,2016-09-23 05:45:34,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,1601.0,1.0
3864981832793377086,276211,2016-09-22 10:29:48,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
7208405454946833968,276207,2016-09-22 10:10:04,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,1601.0,1.0
3555715529799124847,272491,2016-09-12 00:43:04,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
12606988538900006933,272490,2016-09-12 00:29:58,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,1601.0,1.0
12829857388439313610,264696,2016-08-21 04:43:52,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,4470.0,1.0
3975284283682790685,264694,2016-08-21 04:36:19,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,4471.0,1.0
12514312105508204317,263991,2016-08-19 05:16:04,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,5400.0,1.0
16896930557963896424,263990,2016-08-19 05:09:34,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,5401.0,1.0
15154166999030240412,262849,2016-08-15 23:25:03,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
10867712697832862108,262843,2016-08-15 23:11:52,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,4001.0,1.0
17839056976244248107,260147,2016-08-08 09:21:11,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,3261.0,1.0
1299656017916257047,259676,2016-08-07 01:55:11,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,1571.0,1.0
8420925898012206667,259397,2016-08-06 08:01:44,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,1691.0,1.0
7896381786670925092,259304,2016-08-06 00:55:29,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,680.0,1.0
14429959243573017219,259300,2016-08-06 00:33:43,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,681.0,1.0
8956593128167473991,259073,2016-08-05 09:28:41,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
14211578339810533160,259071,2016-08-05 09:14:01,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,2501.0,1.0
7687420348319469267,257870,2016-08-01 23:18:44,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
8541046325137876744,257869,2016-08-01 23:17:08,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,321.0,1.0
11859365043555883462,257670,2016-08-01 09:09:44,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
9269033353892844217,257666,2016-08-01 08:57:30,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,221.0,1.0
10032968647113773520,257245,2016-07-31 04:59:39,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
1801314624256528377,257242,2016-07-31 04:51:25,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,201.0,1.0
2866484687945345182,256999,2016-07-30 12:46:29,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
8670810831270637615,256997,2016-07-30 12:32:08,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,2300.0,1.0
15779896176260062216,256842,2016-07-30 01:59:34,Ordinary Payment,S-33D9-V4H5-8K97-3HGZR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15330019187127852810,256839,2016-07-30 01:53:45,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,10.0,1.0
6988924333885875757,253765,2016-07-21 08:12:41,Ordinary Payment,S-D5DW-AFJH-T3A4-2LGN7,S-33D9-V4H5-8K97-3HGZR,1.0,1.0
