ID,Height,timestamp,Type,From,To,Amount,Fee
135248347047513165,865481,2021-03-27 16:54:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T482-UKGA-DEW4-49YLV,0.0,0.15434999
3290332791897594670,865481,2021-03-27 16:54:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T482-UKGA-DEW4-49YLV,0.0,0.15434999
4509305486598799682,865481,2021-03-27 16:54:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T482-UKGA-DEW4-49YLV,0.0,0.15434999
8165452824722309776,864008,2021-03-23 14:30:58,Contract Payment,S-WQD9-LJG3-A9UH-8NWMW,S-T482-UKGA-DEW4-49YLV,19.706,0.0
14568668511742306344,864007,2021-03-23 14:28:03,Ordinary Payment,S-T482-UKGA-DEW4-49YLV,S-WQD9-LJG3-A9UH-8NWMW,20.0,0.0294
8027900846996416021,864005,2021-03-23 14:18:29,Contract Payment,S-WQD9-LJG3-A9UH-8NWMW,S-T482-UKGA-DEW4-49YLV,9.706,0.0
14866390039997790690,864004,2021-03-23 14:14:14,Ordinary Payment,S-T482-UKGA-DEW4-49YLV,S-WQD9-LJG3-A9UH-8NWMW,10.0,0.0294
12360642935870909264,863945,2021-03-23 10:16:40,Contract Payment,S-WQD9-LJG3-A9UH-8NWMW,S-T482-UKGA-DEW4-49YLV,9.706,0.0
7806635432275219404,863944,2021-03-23 10:11:30,Ordinary Payment,S-T482-UKGA-DEW4-49YLV,S-WQD9-LJG3-A9UH-8NWMW,10.0,0.02205
7948735231180036455,863941,2021-03-23 09:58:59,Deploy Contract,S-T482-UKGA-DEW4-49YLV,,0.0,0.294
2609325731103878921,863939,2021-03-23 09:50:56,Ordinary Payment,S-8HNK-REKT-SB4M-F4NFM,S-T482-UKGA-DEW4-49YLV,100.0,0.0147
