ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GU6S-6U5N-SZXK-CTVNE,4.39e-06,0.0735
13021593686205302984,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GU6S-6U5N-SZXK-CTVNE,0.2424107,1.0
2347812144908790451,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GU6S-6U5N-SZXK-CTVNE,6.36506921,1.0
9260219743094239435,361895,2017-05-20 04:08:54,Ordinary Payment,S-GU6S-6U5N-SZXK-CTVNE,S-NBXH-GQ4H-HLUG-27WPB,6970.0,1.0
10582840137478735561,361884,2017-05-20 03:31:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GU6S-6U5N-SZXK-CTVNE,0.19723128,1.0
11787449428844160971,361883,2017-05-20 03:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GU6S-6U5N-SZXK-CTVNE,0.19723128,1.0
11570452036907773204,361508,2017-05-19 02:07:18,Reward Recipient Assignment,S-GU6S-6U5N-SZXK-CTVNE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4720617787126013461,361432,2017-05-18 21:07:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GU6S-6U5N-SZXK-CTVNE,2.8379531,1.0
2815436472669403087,361048,2017-05-17 19:30:30,Account Update,S-GU6S-6U5N-SZXK-CTVNE,,0.0,1.0
15981023630975894057,361045,2017-05-17 19:17:11,Reward Recipient Assignment,S-GU6S-6U5N-SZXK-CTVNE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15011872803639066386,361040,2017-05-17 18:49:00,Reward Recipient Assignment,S-GU6S-6U5N-SZXK-CTVNE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13460253511796104053,360503,2017-05-16 07:11:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GU6S-6U5N-SZXK-CTVNE,0.0,1.0
4730069553026792756,360502,2017-05-16 07:01:56,Reward Recipient Assignment,S-GU6S-6U5N-SZXK-CTVNE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
136579604121106641,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GU6S-6U5N-SZXK-CTVNE,0.0,1.0
2979161472628892411,360497,2017-05-16 06:29:23,Reward Recipient Assignment,S-GU6S-6U5N-SZXK-CTVNE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16737423566631427791,360359,2017-05-15 21:05:28,Alias Assignment,S-GU6S-6U5N-SZXK-CTVNE,,0.0,1.0
4473560208074465306,360358,2017-05-15 21:03:35,Alias Assignment,S-GU6S-6U5N-SZXK-CTVNE,,0.0,1.0
6104963446380168015,360357,2017-05-15 20:53:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GU6S-6U5N-SZXK-CTVNE,6981.5,1.0
