ID,Height,timestamp,Type,From,To,Amount,Fee
16484400483788516129,315913,2017-01-11 13:42:35,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
15351193944278177793,315911,2017-01-11 13:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
3683206803343398644,315910,2017-01-11 13:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
8165994247065829341,310329,2016-12-26 22:54:04,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-UPM4-MWE6-H255-3SB3M,12.0,1.0
18160833817985279291,310328,2016-12-26 22:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
11968085464658579534,310317,2016-12-26 22:09:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
12343762209113245777,310316,2016-12-26 22:06:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
2658890894332302173,308739,2016-12-22 12:29:25,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-ZLAL-6PNP-BRTZ-BUGGA,33.0,1.0
10027613073692103007,308564,2016-12-22 00:43:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
17220722744614800889,308564,2016-12-22 00:43:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
9403361658843626,308564,2016-12-22 00:43:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
5106334648810599440,308564,2016-12-22 00:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
5569342045635459083,308564,2016-12-22 00:43:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
7081394849794722843,308564,2016-12-22 00:43:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
8007826874780516460,308564,2016-12-22 00:43:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
9130546111358688727,308564,2016-12-22 00:43:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
8282111792132921070,308041,2016-12-20 13:29:04,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-ZLAL-6PNP-BRTZ-BUGGA,37.0,1.0
13311134285564392169,308040,2016-12-20 13:26:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
13430573550257068164,308037,2016-12-20 13:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
3090552869547144146,308037,2016-12-20 13:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
7135226693884746231,308037,2016-12-20 13:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
8400524352476171437,308037,2016-12-20 13:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
1110874592393438994,308036,2016-12-20 13:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
6336709902626601891,308036,2016-12-20 13:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
8302741469052421852,308036,2016-12-20 13:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
8326928476878463674,307055,2016-12-17 19:29:40,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-ZLAL-6PNP-BRTZ-BUGGA,56.0,1.0
6165786294616785747,306984,2016-12-17 14:43:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
10533828419946565509,306983,2016-12-17 14:39:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
5919186225827813467,306983,2016-12-17 14:39:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
7252005196354299501,306983,2016-12-17 14:39:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
9580485615618862413,306982,2016-12-17 14:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
13346415650859178016,306982,2016-12-17 14:38:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
14189499530385475859,306982,2016-12-17 14:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
16924939041238034002,306982,2016-12-17 14:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
17393872418303492128,306982,2016-12-17 14:38:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
17882256950007405619,306982,2016-12-17 14:38:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
4142247397102872887,306982,2016-12-17 14:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
7647287445721927881,306982,2016-12-17 14:38:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
8673731928450965476,306982,2016-12-17 14:38:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
13059897222597045932,306585,2016-12-16 12:12:22,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-ZLAL-6PNP-BRTZ-BUGGA,91.0,1.0
13660010155531154814,306583,2016-12-16 12:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
16040208557797530709,306583,2016-12-16 12:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
8288862874976700616,306583,2016-12-16 12:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
9115214041237305662,306583,2016-12-16 12:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
11329687420914737366,306582,2016-12-16 12:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
14957575655168418650,306582,2016-12-16 12:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
16346508203882297471,306582,2016-12-16 12:06:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
17212654212201825413,306582,2016-12-16 12:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
17550921983753283022,306582,2016-12-16 12:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
18001102035439196597,306582,2016-12-16 12:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
3436638681138771959,306582,2016-12-16 12:06:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
4348656103042867471,306582,2016-12-16 12:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
6668280275859916236,306582,2016-12-16 12:06:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
7601859008227878856,306582,2016-12-16 12:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
7991459323899634940,306582,2016-12-16 12:06:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
8468465529082440286,306582,2016-12-16 12:06:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
17106236308773158362,306580,2016-12-16 11:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
286534274554095241,306580,2016-12-16 11:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
417610829919048320,306580,2016-12-16 11:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
4310306978569424080,306580,2016-12-16 11:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
11087595736317645201,306210,2016-12-15 10:57:42,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-ZLAL-6PNP-BRTZ-BUGGA,62.0,1.0
11078986921969505715,306208,2016-12-15 10:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
13494824792755398525,306208,2016-12-15 10:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
14202444498419846775,306208,2016-12-15 10:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
978165164070247723,306208,2016-12-15 10:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
10320205414047113137,306207,2016-12-15 10:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
10841027525248947967,306207,2016-12-15 10:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
553862121414088646,306207,2016-12-15 10:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
1818064606438306788,306207,2016-12-15 10:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
3242827191017858479,306207,2016-12-15 10:52:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
4100371483990877621,306207,2016-12-15 10:52:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
8952304934454984784,306207,2016-12-15 10:52:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
4160619569713613917,306206,2016-12-15 10:50:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
6308062287254322741,306206,2016-12-15 10:50:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
14753721674815366058,305500,2016-12-13 11:16:38,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,65.0,1.0
10769439345152371730,305499,2016-12-13 11:12:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
11317699103227625538,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
14970291809373227218,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
1322180438064893043,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
4210243648707825412,305499,2016-12-13 11:12:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
4228050504667183971,305499,2016-12-13 11:12:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
4446509668198856756,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
6752201047378016380,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
3840397961699012988,304960,2016-12-11 23:14:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
7070178281116115992,304960,2016-12-11 23:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
8932657819881650396,304960,2016-12-11 23:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
12887576423797718057,304782,2016-12-11 10:46:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
16104714311655524587,304782,2016-12-11 10:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
3791478708156388327,304782,2016-12-11 10:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
12396233614788296892,304084,2016-12-09 12:06:55,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
17012538630997558887,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
499649567442718778,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
6871348533593165262,304031,2016-12-09 08:44:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
3073933848255600317,303725,2016-12-08 11:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
4262790026169246677,303725,2016-12-08 11:58:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
10356096556356462985,303380,2016-12-07 12:50:33,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
10743462926874140888,303371,2016-12-07 11:59:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
12853328811317475024,303371,2016-12-07 11:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
15642793984444714128,303371,2016-12-07 11:59:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
6554805475536420851,303371,2016-12-07 11:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
437140900700562900,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
9585634692140030302,303139,2016-12-06 20:43:24,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-HK9D-P74Q-XDEJ-D6PGM,44.0,1.0
349098537607731311,303002,2016-12-06 11:26:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
5651224751588062461,303002,2016-12-06 11:26:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
9929361756979137911,302787,2016-12-05 21:03:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
1012937529167797310,302787,2016-12-05 21:03:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
2955886832303316768,302787,2016-12-05 21:03:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
4368507076716932466,302787,2016-12-05 21:03:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
11250163179782025395,302577,2016-12-05 06:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
13942735901955759980,302576,2016-12-05 06:39:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
9145450596875358098,302576,2016-12-05 06:39:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
158201467129894536,302304,2016-12-04 12:45:32,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
10182618013657942516,302297,2016-12-04 12:14:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
293127239912182802,302296,2016-12-04 12:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
4604944287909883309,302296,2016-12-04 12:09:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
14741045201994873395,301630,2016-12-02 15:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
15585038717905044575,301630,2016-12-02 15:36:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
1129380742105791298,301630,2016-12-02 15:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
6383349656065362467,301630,2016-12-02 15:36:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
934963048885003633,301209,2016-12-01 10:55:51,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,46.0,1.0
14198137446585707773,301198,2016-12-01 10:09:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
16010982716551344812,301198,2016-12-01 10:09:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
16806791907883294615,301198,2016-12-01 10:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
9686438277539118638,300853,2016-11-30 11:13:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
10015254193082323579,300853,2016-11-30 11:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
10702704325356699285,300853,2016-11-30 11:13:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
10768823221122616717,300853,2016-11-30 11:13:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
9508035314705185098,300635,2016-11-29 21:13:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
13664319566269788896,300635,2016-11-29 21:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
45042587659587369,300635,2016-11-29 21:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
2854375303237286935,300635,2016-11-29 21:13:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
2833632635510954355,300080,2016-11-28 07:01:18,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
15045930759117642256,299923,2016-11-27 20:54:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
14219803030691626640,299922,2016-11-27 20:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
16001926750407338859,299922,2016-11-27 20:50:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
18031786120103675763,299922,2016-11-27 20:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
2228734526188400327,296245,2016-11-17 14:09:59,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
10695565656831082276,296172,2016-11-17 08:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
13254892848667718677,296172,2016-11-17 08:49:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
8013476018962008672,296172,2016-11-17 08:49:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
6351952517371086449,296009,2016-11-16 22:02:52,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
9717012873346357282,295926,2016-11-16 16:34:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
16893477953785736763,295926,2016-11-16 16:34:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
17328822800578582470,295926,2016-11-16 16:34:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
4654784784511563979,295926,2016-11-16 16:34:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
14860341670532742957,295681,2016-11-16 00:13:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
17065363804116564936,295678,2016-11-16 00:06:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
11292642138773493541,295677,2016-11-16 00:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
1434514312482631002,295677,2016-11-16 00:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
12398316692486406624,295099,2016-11-14 08:54:45,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
10597448719002193381,294932,2016-11-13 21:52:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
11473956500477174999,294932,2016-11-13 21:52:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
13807786602289386433,294932,2016-11-13 21:52:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
15873843354680585338,294932,2016-11-13 21:52:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
11023048349426065045,294723,2016-11-13 07:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
13555275417318769604,294722,2016-11-13 07:48:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
14563895071910137925,294722,2016-11-13 07:48:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7X7P-C9JY-KM62-9ZVAX,3.0,1.0
15777129494154202930,294722,2016-11-13 07:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X7P-C9JY-KM62-9ZVAX,5.0,1.0
1894887838752539890,294449,2016-11-12 13:30:41,Ordinary Payment,S-7X7P-C9JY-KM62-9ZVAX,S-6MUJ-NQWV-A8G2-8QTLM,36.0,1.0
