ID,Height,timestamp,Type,From,To,Amount,Fee
1857316219960337703,714416,2020-01-31 19:42:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4NC2-HX6Z-QYV3-3QNBF,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4NC2-HX6Z-QYV3-3QNBF,1e-08,0.83055
14588698156574166525,526326,2018-08-23 13:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4NC2-HX6Z-QYV3-3QNBF,100.03710041,0.1
14902919233649599470,514109,2018-07-20 08:50:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4NC2-HX6Z-QYV3-3QNBF,100.04506581,0.1
9078444737329632504,505584,2018-06-26 12:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4NC2-HX6Z-QYV3-3QNBF,100.02068018,1.0
6252919814610447829,496340,2018-05-31 14:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4NC2-HX6Z-QYV3-3QNBF,100.06666384,1.0
9453368353639787887,489395,2018-05-12 04:49:44,Ordinary Payment,S-4NC2-HX6Z-QYV3-3QNBF,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
12486564753516432166,487914,2018-05-08 01:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4NC2-HX6Z-QYV3-3QNBF,100.02575519,1.0
4802809943306811142,474991,2018-04-01 21:11:05,Reward Recipient Assignment,S-4NC2-HX6Z-QYV3-3QNBF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13466323587181719933,474989,2018-04-01 21:07:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4NC2-HX6Z-QYV3-3QNBF,1.0,1.0
