ID,Height,timestamp,Type,From,To,Amount,Fee
15435564788559055549,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HUYY-ZL4V-EHVB-AH6B5,4.38999999,1.0
12152302993199238146,372082,2017-06-17 15:16:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUYY-ZL4V-EHVB-AH6B5,0.63043837,1.0
14207643438604239978,371889,2017-06-17 02:26:22,Reward Recipient Assignment,S-HUYY-ZL4V-EHVB-AH6B5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1985018878623733132,371796,2017-06-16 20:07:40,Reward Recipient Assignment,S-HUYY-ZL4V-EHVB-AH6B5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15168180263798311794,371790,2017-06-16 19:51:50,Ordinary Payment,S-ZBT7-786D-N6T9-3RPEN,S-HUYY-ZL4V-EHVB-AH6B5,7.0,1.0
10250461968540599261,371726,2017-06-16 15:48:35,Reward Recipient Assignment,S-HUYY-ZL4V-EHVB-AH6B5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17160252279431253200,371552,2017-06-16 03:50:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HUYY-ZL4V-EHVB-AH6B5,1.44139579,1.0
16436311301247595952,371158,2017-06-15 01:40:09,Reward Recipient Assignment,S-HUYY-ZL4V-EHVB-AH6B5,S-E925-FACX-C2X8-49772,0.0,1.0
6953440352239555909,370895,2017-06-14 08:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUYY-ZL4V-EHVB-AH6B5,1.0,1.0
17680032137767678206,369056,2017-06-09 04:31:59,Account Update,S-HUYY-ZL4V-EHVB-AH6B5,,0.0,1.0
12049613554462155275,369055,2017-06-09 04:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HUYY-ZL4V-EHVB-AH6B5,1.0,1.0
