ID,Height,timestamp,Type,From,To,Amount,Fee
9960676418206710066,385164,2017-07-24 16:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q87F-42UJ-JMPN-BVFX7,0.0,1.0
12793181815730723590,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q87F-42UJ-JMPN-BVFX7,0.0,1.0
3698039467469831944,197060,2016-02-13 16:30:13,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,3994.0,1.0
4675452276686450231,195900,2016-02-10 10:34:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,255.591618,1.0
11218059367908771548,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,257.91189927,1.0
2610706668656124461,191100,2016-01-28 00:16:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,299.74326086,1.0
14857330923769508711,189301,2016-01-22 23:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,251.88408788,1.0
13432670472573880779,185101,2016-01-11 05:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,2411.77564662,1.0
9442758676667278407,179400,2015-12-26 06:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,252.15235635,1.0
18404413034895380825,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,265.43318375,1.0
10344252364634875693,170556,2015-12-01 12:22:35,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,1207.0,1.0
17303194928294970012,167800,2015-11-23 19:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,412.95202896,1.0
1647099995244689679,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,262.97926735,1.0
16066616730708402984,164400,2015-11-14 06:52:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,264.21239218,1.0
18096526937487015136,159800,2015-11-01 10:39:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,268.33959252,1.0
3799555878836083909,158121,2015-10-27 17:21:24,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
9836415828971834286,157000,2015-10-24 14:30:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,371.17258163,1.0
7809085366619900014,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,281.82247432,1.0
5253232466666900350,146000,2015-09-23 19:53:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,251.90244081,1.0
4661692777562328858,142970,2015-09-15 08:44:11,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,1065.0,1.0
4695013543751233800,142601,2015-09-14 07:54:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,303.87796756,1.0
15015742956289299327,138400,2015-09-02 14:00:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,256.24280946,1.0
6429171141311752496,137701,2015-08-31 15:17:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,255.32810685,1.0
3414591725828190293,134401,2015-08-22 09:22:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,250.97767924,1.0
3676356219818382107,132017,2015-08-15 17:05:27,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,758.0,1.0
12370613166831208044,130600,2015-08-11 18:13:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,253.46032042,1.0
6852130523895107719,127300,2015-08-02 11:58:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,251.45556985,1.0
3435859700480279242,123301,2015-07-22 07:29:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,253.35057843,1.0
15168586279925567670,120221,2015-07-13 17:08:15,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,586.0,1.0
10605497932753039825,117100,2015-07-04 23:11:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,251.90112953,1.0
18368253527550083759,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,335.43025373,1.0
15378812020347767446,111924,2015-06-20 12:00:02,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,612.0,1.0
3161700035238673020,109500,2015-06-13 17:11:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q87F-42UJ-JMPN-BVFX7,314.99946121,1.0
15828312057249805118,103380,2015-05-27 14:11:20,Reward Recipient Assignment,S-Q87F-42UJ-JMPN-BVFX7,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17393946127045257697,101803,2015-05-23 04:50:29,Reward Recipient Assignment,S-Q87F-42UJ-JMPN-BVFX7,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12845163762126258590,101800,2015-05-23 04:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.3365369,1.0
7906953396593819861,100559,2015-05-19 17:14:41,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
9075999682812805214,98780,2015-05-14 17:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,302.1626079,1.0
4090466440381144909,96132,2015-05-07 08:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.36295827,1.0
14952261052079859562,96116,2015-05-07 07:27:25,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,1203.0,1.0
8047443223500452896,93041,2015-04-28 17:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,302.20694404,1.0
2492383604967028906,90430,2015-04-21 09:24:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.11309761,1.0
15875717895341017054,87841,2015-04-14 04:19:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.28577677,1.0
8467715021325662533,85090,2015-04-06 11:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,301.31398981,1.0
2102366542109410314,83879,2015-04-03 02:01:37,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
1737632289647282745,82360,2015-03-29 19:55:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,302.85600717,1.0
14071736292035972065,78710,2015-03-19 15:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.9860893,1.0
16653738963430860324,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,301.33687484,1.0
3922317527807576137,75498,2015-03-10 15:38:19,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,1502.0,1.0
5473818437715099217,74831,2015-03-08 18:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,301.15417507,1.0
15233404783068822069,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,301.37301598,1.0
3659453247331516875,68720,2015-02-19 17:00:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.00914608,1.0
15290984681759535976,66131,2015-02-12 11:05:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.03442757,1.0
7611939541184418409,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.09386817,1.0
15103109274364393308,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q87F-42UJ-JMPN-BVFX7,0.0,1.0
13396866380811247627,63974,2015-02-06 10:47:47,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
11747645521340966428,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q87F-42UJ-JMPN-BVFX7,0.0,1.0
9528947542849632834,62311,2015-02-01 18:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.34346474,1.0
3095448333908295040,60499,2015-01-27 17:36:24,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,1228.0,1.0
13095882149554098595,60411,2015-01-27 11:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,327.7225904,1.0
11706110610739619922,58881,2015-01-23 04:30:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.47314106,1.0
8673938388913040911,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.28074944,1.0
14894824989381925542,54970,2015-01-12 06:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.88714834,1.0
11177258616381621152,54016,2015-01-09 13:33:58,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,916.0,1.0
7222387227342212560,52940,2015-01-06 13:24:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.57865345,1.0
12780522136024469364,50901,2014-12-31 20:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,300.90956854,1.0
5981236666477836970,49510,2014-12-28 00:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,316.06217501,1.0
5633956569710258397,49068,2014-12-26 17:58:57,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,513.0,1.0
2188765700400619195,48673,2014-12-25 15:21:18,Reward Recipient Assignment,S-Q87F-42UJ-JMPN-BVFX7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4169563489619693527,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-Q87F-42UJ-JMPN-BVFX7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17042181319194897112,47930,2014-12-23 13:07:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,303.91712491,1.0
6924015183009484099,46190,2014-12-18 16:24:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,212.35110001,1.0
7832139120016783930,46167,2014-12-18 14:34:36,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,634.0,1.0
13256703291851736649,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,53.36821339,1.0
17916023451235653656,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,61.51941681,1.0
3123797479039636892,44502,2014-12-13 22:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,305.25858728,1.0
11253615139862875061,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,54.38877536,1.0
8432725922947190309,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,55.54514812,1.0
15261880889961580540,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,53.39078837,1.0
5391505037949835486,43203,2014-12-10 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,51.53284417,1.0
16871342386421914772,42979,2014-12-09 16:35:18,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,465.0,1.0
12203244175496251391,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,58.77766683,1.0
17777800252066016608,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,79.96545159,1.0
3683282799391623298,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,64.85622742,1.0
9211452659011138470,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q87F-42UJ-JMPN-BVFX7,88.22504343,1.0
10722842485549721910,42197,2014-12-07 11:31:04,Reward Recipient Assignment,S-Q87F-42UJ-JMPN-BVFX7,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15342899440204568183,41784,2014-12-06 08:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,12.78068163,1.0
15224708871763803738,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,24.57252815,1.0
11600763194751752387,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,40.02003899,1.0
3810580431987176192,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,12.05925969,1.0
10115845860855008554,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,15.27054828,1.0
12972832543426424914,41247,2014-12-04 19:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,70.51554551,1.0
17712543293178410348,41179,2014-12-04 14:52:19,Ordinary Payment,S-Q87F-42UJ-JMPN-BVFX7,S-R7BA-X5MG-LQPV-CXC5Q,250.0,1.0
4141227688949794543,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,5.40367289,1.0
8906834611779206735,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,5.40367289,1.0
16378775913433348716,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,19.61327672,1.0
11102977826299465047,40957,2014-12-04 00:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,19.61327672,1.0
9703543610057640196,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,29.00004256,1.0
12704875485063615291,40833,2014-12-03 16:06:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,5.86785738,1.0
1625777263300108157,40779,2014-12-03 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,10.56641024,1.0
12039870801709225665,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,8.23103919,1.0
16417556439314726631,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,32.83440204,1.0
10299173419772493949,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,29.84476606,1.0
8148279042016889983,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,31.32974789,1.0
6950248201701505442,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,8.00394167,1.0
17402524652822307718,39963,2014-12-01 05:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,26.93469778,1.0
2783370241003420660,39867,2014-11-30 23:15:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Q87F-42UJ-JMPN-BVFX7,18.55967074,1.0
964738392273431071,39688,2014-11-30 11:01:08,Reward Recipient Assignment,S-Q87F-42UJ-JMPN-BVFX7,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6129010001205688980,39680,2014-11-30 10:25:43,Ordinary Payment,S-VML9-4CNY-7D5X-FXUNG,S-Q87F-42UJ-JMPN-BVFX7,3.0,1.0
