ID,Height,timestamp,Type,From,To,Amount,Fee
9014860635590549656,354364,2017-04-29 02:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4D72-CFJM-4949-DDQXE,3.0,1.0
4126984988667220416,351560,2017-04-21 06:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
6115848611226759277,351560,2017-04-21 06:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4D72-CFJM-4949-DDQXE,3.0,1.0
10467197490158091948,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
13931041172589580770,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
14248507049992950713,350519,2017-04-18 08:20:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
3594271907272877837,350299,2017-04-17 17:35:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
9831392712131246711,349935,2017-04-16 17:03:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
13755487458679873957,349582,2017-04-15 17:26:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
10465255704872735170,349581,2017-04-15 17:20:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4D72-CFJM-4949-DDQXE,3.0,1.0
11993684865438332182,348218,2017-04-11 21:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4D72-CFJM-4949-DDQXE,3.0,1.0
6543328328682987321,348218,2017-04-11 21:38:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
14377195547162204679,347237,2017-04-09 04:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4D72-CFJM-4949-DDQXE,3.0,1.0
17737433333736818395,347237,2017-04-09 04:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4D72-CFJM-4949-DDQXE,3.0,1.0
11499314311197049062,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4D72-CFJM-4949-DDQXE,2.0,1.0001
6845314764112787215,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
3613867020189996006,343454,2017-03-29 13:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
16882874043835923397,343064,2017-03-28 11:44:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
2472476222761002352,342869,2017-03-27 22:30:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
14569957095929580482,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
6319263075498740372,342558,2017-03-27 01:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
18098952620081152289,342440,2017-03-26 17:34:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
2768651402855238977,342289,2017-03-26 07:21:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
3264308373861806145,342102,2017-03-25 19:07:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
17730931633975414764,341751,2017-03-24 19:32:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
8050776101531108938,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
4289541684744324137,339913,2017-03-19 16:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
368888628043400217,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
526662812380251176,339053,2017-03-17 06:56:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
7975838279617278848,338227,2017-03-14 23:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
16794601818424016912,337791,2017-03-13 18:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
1260876177746734521,337091,2017-03-11 19:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
18104001293002602145,335875,2017-03-08 09:43:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
14427093342051973961,334777,2017-03-05 07:57:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
13287020980626993596,334373,2017-03-04 04:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4D72-CFJM-4949-DDQXE,3.0,1.0
1778938957836086898,334158,2017-03-03 14:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4D72-CFJM-4949-DDQXE,3.0,1.0
