ID,Height,timestamp,Type,From,To,Amount,Fee
13862234261136875309,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8KPS-3GG6-H36A-C2BYH,4.10969769,1.0
1026262318714758476,388662,2017-08-03 09:59:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8KPS-3GG6-H36A-C2BYH,1.0,1.0
9159102517077202354,386860,2017-07-29 09:15:31,Reward Recipient Assignment,S-8KPS-3GG6-H36A-C2BYH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3240659239274996306,386853,2017-07-29 08:42:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8KPS-3GG6-H36A-C2BYH,1.0,1.0
14120834301955417568,386851,2017-07-29 08:21:37,Reward Recipient Assignment,S-8KPS-3GG6-H36A-C2BYH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16153450072624205907,386847,2017-07-29 08:12:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8KPS-3GG6-H36A-C2BYH,1.0,1.0
16092530953228454253,386846,2017-07-29 08:03:20,Reward Recipient Assignment,S-8KPS-3GG6-H36A-C2BYH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14627723984841906174,386840,2017-07-29 07:48:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8KPS-3GG6-H36A-C2BYH,1.0,1.0
6966672155417349661,386838,2017-07-29 07:43:19,Reward Recipient Assignment,S-8KPS-3GG6-H36A-C2BYH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7331895482995579682,386678,2017-07-28 21:05:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8KPS-3GG6-H36A-C2BYH,1.0,1.0
4150424971966222400,386675,2017-07-28 20:55:10,Account Update,S-8KPS-3GG6-H36A-C2BYH,,0.0,1.0
12866495361288381430,386672,2017-07-28 20:51:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8KPS-3GG6-H36A-C2BYH,1.0,1.0
4739221109919433161,384241,2017-07-21 18:02:41,Reward Recipient Assignment,S-8KPS-3GG6-H36A-C2BYH,S-E925-FACX-C2X8-49772,0.0,1.0
18261066573230089725,375315,2017-06-26 16:18:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KPS-3GG6-H36A-C2BYH,1.0,1.0
