ID,Height,timestamp,Type,From,To,Amount,Fee
1743821105814306350,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8RYJ-UWJH-F7EJ-DGN2N,0.0,1.0
14741281781364100890,274158,2016-09-16 16:25:47,Ordinary Payment,S-8RYJ-UWJH-F7EJ-DGN2N,S-R7BA-X5MG-LQPV-CXC5Q,1050.0,1.0
6825552174558840836,248900,2016-07-07 17:10:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,252.04551977,1.0
13894707614969300723,241000,2016-06-15 13:54:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,285.09699318,1.0
15258013734080904504,235800,2016-06-01 00:31:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,256.71926543,1.0
901804935591109245,225800,2016-05-04 00:28:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,257.1865798,1.0
641127962147719808,224550,2016-04-30 12:32:04,Ordinary Payment,S-8RYJ-UWJH-F7EJ-DGN2N,S-R7BA-X5MG-LQPV-CXC5Q,3336.0,1.0
9067937475578615561,222000,2016-04-23 09:13:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,294.34496122,1.0
16287978271209884912,217201,2016-04-09 23:23:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,257.96206773,1.0
1933111713721473712,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,255.40327415,1.0
4785508104902958129,211000,2016-03-23 15:17:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,255.50425605,1.0
6796992651256306256,207000,2016-03-12 11:14:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,250.60245661,1.0
1246446491462819125,204400,2016-03-05 04:52:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,258.19461756,1.0
7687791351706538420,201900,2016-02-27 04:56:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,255.98517985,1.0
2667740724548987846,199200,2016-02-19 16:03:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,252.93932519,1.0
16821950818896660564,197700,2016-02-15 12:00:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,290.5302934,1.0
11688114319389887281,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8RYJ-UWJH-F7EJ-DGN2N,256.93928736,1.0
14603109366375300612,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.83526666,1.0
9796875761624667972,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-8RYJ-UWJH-F7EJ-DGN2N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14994421782582518810,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,37.84125564,1.0
2815204229536632782,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,8.15030621,1.0
8432234541489906854,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,13.6939618,1.0
9442315075395911029,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,16.84148526,1.0
10043468470976333719,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,10.76721147,1.0
16369768178395350633,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,13.55741516,1.0
15257544081236517728,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,10.42349566,1.0
2074192234901345040,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.85429477,1.0
17244994022699883281,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.43280341,1.0
17495979372986412782,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.04091912,1.0
17229013794764256604,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.19503449,1.0
6754905340751616312,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.7627361,1.0
15830738988685228693,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,12.69091525,1.0
11046398250967258858,190101,2016-01-25 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,11.80815874,1.0
15453674137241092841,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,8.38465072,1.0
9701427514486193848,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,6.03075076,1.0
3200948891298371660,189800,2016-01-24 08:56:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,6.63534768,1.0
16854726573206731671,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.64216016,1.0
4729381918018527418,189650,2016-01-23 23:16:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,100.47653565,1.0
17349527075544636779,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,9.6934892,1.0
15745199511480068290,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,6.16499256,1.0
17271627257921515185,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.14359969,1.0
96248986435964948,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,51.7981824,1.0
7876081880186109837,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.81833612,1.0
2190286065148936010,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,17.21978811,1.0
230319062459214394,188700,2016-01-21 07:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,15.8126215,1.0
11418380346586379123,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,7.33131301,1.0
1680127261950518135,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.84486078,1.0
12363546032593352090,188302,2016-01-20 03:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,22.48969032,1.0
2281291975097472200,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.13225922,1.0
17590815931411312227,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,46.79914738,1.0
2675691471461568633,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,21.73897988,1.0
11679689467226287085,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,27.89187358,1.0
11765702889560884238,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,34.10109671,1.0
3042504633455523838,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,12.28420685,1.0
15232993530541544760,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.47781607,1.0
15261875243091363619,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.14697528,1.0
4873265151696062368,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.46171123,1.0
3167856737671219951,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.17936348,1.0
8742158585724057893,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,26.68189845,1.0
17176268745009193113,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.25661276,1.0
960642432237278773,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.92796943,1.0
18387864327838154861,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.02858857,1.0
18064983164777226848,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.18176425,1.0
13496149376700483619,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,11.98301439,1.0
13867925706269157844,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.15067894,1.0
3672977810782929075,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,18.61818857,1.0
1507546985246607797,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.37150611,1.0
13189484592813542543,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.72025222,1.0
540093062063085926,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,9.21876771,1.0
13638810120677154509,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.5653339,1.0
10350621932583756902,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.17988463,1.0
17659082089177414992,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.12395706,1.0
3048656297732155574,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.88137003,1.0
13057604660231490497,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.6580311,1.0
10051277664746121160,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,6.8047618,1.0
12532917519062472335,183464,2016-01-06 15:01:35,Ordinary Payment,S-8RYJ-UWJH-F7EJ-DGN2N,S-R7BA-X5MG-LQPV-CXC5Q,1258.0,1.0
10109665862017840797,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.74853161,1.0
8361175617232875061,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,10.84784727,1.0
5874914006823093746,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.89114637,1.0
10903435924337403268,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.21890806,1.0
7932659678935369139,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.33921645,1.0
16584558784018929643,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.80044395,1.0
3345604583150899280,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,8.74038899,1.0
13521151696885340736,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.04197074,1.0
13814092787755118676,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,6.19112376,1.0
12752135041539908773,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,13.63213568,1.0
9554003078297599392,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.66120456,1.0
18153723836564840789,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,6.21132653,1.0
12544339449065576281,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,8.3580269,1.0
16493618896748515121,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.23986435,1.0
17848004621122840205,181202,2015-12-31 07:37:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.37883065,1.0
12172677288463794082,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,9.10157995,1.0
8519368319355695342,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,8.88092743,1.0
16551027885182398182,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,11.37744292,1.0
11915616833136762235,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.04542032,1.0
1195770558960032442,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.73359816,1.0
7473819789931594072,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.36526794,1.0
7154379122813109789,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.14327532,1.0
9981851022130051215,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.69814791,1.0
6170878141931019228,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,12.55256238,1.0
3263837510264440401,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,19.11825878,1.0
17983255805422634136,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,6.40018648,1.0
8552407490292084428,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.20237745,1.0
3810379028505749158,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.48361972,1.0
9225891130671317058,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.85400913,1.0
6041598705371734412,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,23.57511453,1.0
6007549126343809367,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,13.71110289,1.0
10571814734256710025,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,35.65900576,1.0
12263181702531664919,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,8.83345659,1.0
13222693335027957072,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,8.0927932,1.0
10058430780842274028,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.7259992,1.0
6995056864196585775,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.23279708,1.0
15943552161205998097,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.40264426,1.0
8825608683202343909,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,9.0525318,1.0
8731773824688094856,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,6.85735932,1.0
7153930162754379283,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,32.51325846,1.0
13223456976424482786,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,7.6080963,1.0
11386660581715258365,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.69736608,1.0
16452589952815265746,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,7.30694986,1.0
17130727851646464605,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,6.08145471,1.0
625263423565892673,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.06700146,1.0
12851782514376784768,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.98080544,1.0
9095006842264096967,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.43481101,1.0
15047181317623356750,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.44214507,1.0
3480838875585868958,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,8.45068147,1.0
6711094967108379942,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,6.15789957,1.0
16124730473426583771,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.41860706,1.0
16039369800086907389,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.93136119,1.0
12049468824445075405,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,30.60731778,1.0
7553311143160212858,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.1568819,1.0
16730465996164307196,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.32466235,1.0
2468149638519914065,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.35500905,1.0
8456011513823377762,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,6.17819367,1.0
6058356923731052393,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,11.76138111,1.0
8860609935193344626,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,8.7952687,1.0
2473079608559592331,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.53784469,1.0
4351499801172090000,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,12.21680247,1.0
12047975285493041138,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.46354777,1.0
8998235397114795666,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,37.44857986,1.0
11004969105525255987,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,5.70570534,1.0
10890032101663870884,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,7.08631515,1.0
3228948506428725812,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,10.23102374,1.0
17077178543653564627,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,4.18661378,1.0
2439246784858430379,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,15.8636114,1.0
16100794270706765953,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.49820845,1.0
4466615036094618152,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.26579058,1.0
13439622295615151524,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.98660246,1.0
3094954710847640185,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,15.90240631,1.0
16106750983277579971,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,2.20450937,1.0
4999512941605630237,172701,2015-12-07 12:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,7.90376626,1.0
8423160251440326288,172601,2015-12-07 05:55:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,3.81881988,1.0
4405024338714615423,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,7.81931295,1.0
9352847456107606437,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8RYJ-UWJH-F7EJ-DGN2N,9.51938898,1.0
