ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LSXV-S5M2-YV2P-9LJQ5,1e-08,0.0147
13927519536373156247,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSXV-S5M2-YV2P-9LJQ5,0.0,1.0
10679011557612207932,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSXV-S5M2-YV2P-9LJQ5,0.0,1.0
9593306426548073362,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSXV-S5M2-YV2P-9LJQ5,0.0,1.0
6010092616186350783,383700,2017-07-20 05:57:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSXV-S5M2-YV2P-9LJQ5,0.0,1.0
3174600652227899205,33037,2014-11-11 21:21:46,Ordinary Payment,S-ZHZ7-DBSR-E5TH-CYKHP,S-LSXV-S5M2-YV2P-9LJQ5,2.0,1.0
5300163286441901901,31013,2014-11-06 05:05:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,47.46450741,1.0
16480426228910579399,30809,2014-11-05 15:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,71.52183408,1.0
5236761532879633313,30603,2014-11-05 01:47:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,139.99628939,1.0
6226328485928533176,30504,2014-11-04 19:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,46.36535827,1.0
18070828310195633322,30402,2014-11-04 12:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,44.59196356,1.0
9842910959974590409,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,8.45612665,1.0
11578294727444757673,30104,2014-11-03 16:17:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,27.99724626,1.0
17580150614204154305,29704,2014-11-02 13:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,12.64579639,1.0
7273187038168666046,29607,2014-11-02 07:07:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,157.17456506,1.0
11916902843372908938,29408,2014-11-01 17:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,76.4790752,1.0
4686994766101341109,29308,2014-11-01 10:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,181.0165158,1.0
13276932460671300708,29101,2014-10-31 20:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,18.5500328,1.0
14603137773182541412,29009,2014-10-31 14:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,70.6890735,1.0
2207179226043233082,28902,2014-10-31 07:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,65.37103128,1.0
1611470665876211324,28806,2014-10-31 01:16:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,94.16237747,1.0
1913084430378008393,28706,2014-10-30 18:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,110.61301427,1.0
5158517625779638996,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,37.20146782,1.0
7192157123556010838,28409,2014-10-29 22:30:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,33.86209951,1.0
2265103359886977714,28311,2014-10-29 16:09:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,44.84849935,1.0
5561191823316929019,28211,2014-10-29 09:07:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,36.28393872,1.0
6993363465663036200,28110,2014-10-29 02:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,50.50947082,1.0
15865400311963322167,28013,2014-10-28 19:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,39.19799626,1.0
8711304808322198979,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,14.22846036,1.0
14467006999933510702,27745,2014-10-28 02:23:32,Reward Recipient Assignment,S-LSXV-S5M2-YV2P-9LJQ5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7414023439739511390,27700,2014-10-27 22:49:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LSXV-S5M2-YV2P-9LJQ5,88.30683588,1.0
12251042702552453678,27488,2014-10-27 08:44:29,Reward Recipient Assignment,S-LSXV-S5M2-YV2P-9LJQ5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7727007401579206285,27101,2014-10-26 06:35:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,5.19379298,1.0
14693544881472747506,26704,2014-10-25 04:17:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,2.28869988,1.0
13237739623545256337,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,60.41988172,1.0
5861399098389350279,26503,2014-10-24 14:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,63.06410651,1.0
2239106670918743263,26407,2014-10-24 08:29:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,32.41999728,1.0
2423149335369260623,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,25.19633971,1.0
1129195620613525739,26203,2014-10-23 18:42:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,3.02680243,1.0
6625908298248971057,26101,2014-10-23 11:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,98.28166314,1.0
17291971227814828578,26003,2014-10-23 04:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,43.68707506,1.0
12650518629987042015,25902,2014-10-22 22:30:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,7.58500773,1.0
428517249841628473,25714,2014-10-22 09:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,17.69099937,1.0
7533034426312110275,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,61.23961796,1.0
5969215790620263470,25304,2014-10-21 06:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,65.82911086,1.0
9880767965959262896,25208,2014-10-20 23:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,43.93028144,1.0
3872309747341775902,24901,2014-10-20 03:31:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,17.33298266,1.0
278370218928031260,24705,2014-10-19 14:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,22.90857854,1.0
10626390778629559691,24416,2014-10-18 18:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,93.67129428,1.0
17697079806993095473,24304,2014-10-18 11:25:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,58.92528742,1.0
13222105393920350062,24107,2014-10-17 21:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,35.31013798,1.0
16703983525227174413,24002,2014-10-17 15:05:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,43.8029719,1.0
2893015778629998398,23902,2014-10-17 08:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,46.71834396,1.0
8331945368986049028,23804,2014-10-17 01:43:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,9.61598548,1.0
13328424131239644977,23796,2014-10-17 01:17:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,253.14135513,1.0
9406458433244696501,23706,2014-10-16 19:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,53.14376532,1.0
5359004921606358182,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,24.28010181,1.0
10202797743850988772,23402,2014-10-15 22:57:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,19.96014412,1.0
14150251032452082087,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,157.09179458,1.0
15274247783092164804,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,51.91144519,1.0
1079787776882244305,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,24.07429408,1.0
5536872993994188852,23006,2014-10-14 20:10:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,49.33475476,1.0
13874749211097261920,22904,2014-10-14 13:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,52.47637505,1.0
11744652881232436666,22805,2014-10-14 06:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,114.40780624,1.0
18277837062161598800,22705,2014-10-14 00:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,104.67332909,1.0
12256105423145537669,22607,2014-10-13 17:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,50.49390355,1.0
5129324830312694028,22504,2014-10-13 10:25:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,73.9771509,1.0
8093554417656731438,22412,2014-10-13 04:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,76.98922588,1.0
15792193802864464605,22303,2014-10-12 20:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,89.30985924,1.0
2273826732722497714,22202,2014-10-12 14:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LSXV-S5M2-YV2P-9LJQ5,34.71759497,1.0
7238118453987305869,22047,2014-10-12 04:14:50,Reward Recipient Assignment,S-LSXV-S5M2-YV2P-9LJQ5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16759838788469437713,21453,2014-10-10 12:04:55,Ordinary Payment,S-PH9X-TQTX-3QE6-8NYVM,S-LSXV-S5M2-YV2P-9LJQ5,3.0,1.0
13999641125331224862,21452,2014-10-10 11:58:44,Ordinary Payment,S-LSXV-S5M2-YV2P-9LJQ5,S-PH9X-TQTX-3QE6-8NYVM,4.0,1.0
4992536215348207356,21327,2014-10-10 03:41:46,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-LSXV-S5M2-YV2P-9LJQ5,10.0,1.0
4805299453378209299,20977,2014-10-09 03:59:03,Reward Recipient Assignment,S-LSXV-S5M2-YV2P-9LJQ5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3888656372827973006,20907,2014-10-08 23:21:45,Reward Recipient Assignment,S-LSXV-S5M2-YV2P-9LJQ5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3640393916089839503,20367,2014-10-07 11:35:11,Ordinary Payment,S-LSXV-S5M2-YV2P-9LJQ5,S-58XP-63WY-XSVQ-ASG9A,1.0,1.0
4581837392628369546,20367,2014-10-07 11:35:11,Account Update,S-LSXV-S5M2-YV2P-9LJQ5,,0.0,1.0
7056349769115046064,20347,2014-10-07 10:00:55,Ordinary Payment,S-58XP-63WY-XSVQ-ASG9A,S-LSXV-S5M2-YV2P-9LJQ5,5.0,1.0
