ID,Height,timestamp,Type,From,To,Amount,Fee
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
4142152411376742118,1022563,2022-06-07 08:17:42,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BCQU-2JHM-T95G-2LDC2,2080.0,0.1
13723721018124441061,1022559,2022-06-07 08:02:27,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BCQU-2JHM-T95G-2LDC2,2980.00000519,0.1
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BCQU-2JHM-T95G-2LDC2,0.14143896,0.0735
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-BCQU-2JHM-T95G-2LDC2,0.17686732,0.0735
662267385677606843,997182,2022-03-28 19:22:19,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,0.0,0.02205
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,2.82314828,0.0735
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,1.72741006,0.0735
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-BCQU-2JHM-T95G-2LDC2,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,0.85203334,0.0735
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,6.07511445,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,5.47402243,0.0735
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,3.61011262,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,3.80969608,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,30.04318112,0.0735
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,9.89699167,0.0735
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,5.61768744,0.0735
16549079226731241471,957960,2021-12-09 18:59:48,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-BCQU-2JHM-T95G-2LDC2,0.0,0.00735
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,3.83904659,0.0735
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,18.87237735,0.0735
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,2.65915612,0.0735
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,1.9488738,0.0735
16117638352323673220,946824,2021-11-08 20:09:04,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,0.0,0.02205
3109595909848459863,942205,2021-10-27 00:10:55,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,0.0,0.02205
10405951948182480031,941379,2021-10-24 17:04:47,Ordinary Payment,S-BCQU-2JHM-T95G-2LDC2,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
10530677192030160721,941379,2021-10-24 17:04:47,Ordinary Payment,S-BCQU-2JHM-T95G-2LDC2,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
16266376134999971771,941367,2021-10-24 16:14:08,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-BCQU-2JHM-T95G-2LDC2,0.0,0.02205
14603024809689379932,941326,2021-10-24 13:31:52,Ordinary Payment,S-BCQU-2JHM-T95G-2LDC2,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0735
9870753458540706990,941321,2021-10-24 13:11:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BCQU-2JHM-T95G-2LDC2,90.0,0.1
4798937471595775244,941319,2021-10-24 13:03:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BCQU-2JHM-T95G-2LDC2,0.0147,0.0147
