ID,Height,timestamp,Type,From,To,Amount,Fee
12840600144491535420,558683,2018-11-22 03:12:07,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-3TJW-R7K4-BAJ3-E2VZG,190.06100702,0.00735
15057758774728622108,557573,2018-11-18 23:40:59,Ordinary Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.00735
13308439555224566889,557572,2018-11-18 23:33:20,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.00735
142454028979434873,557572,2018-11-18 23:33:20,Ordinary Payment,S-GJQX-FNH8-T66K-A3ENS,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.00735
7932992081724418414,557561,2018-11-18 23:06:34,Ordinary Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.00735
11511336748998092656,557559,2018-11-18 23:02:18,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.00735
11022735719106354114,557555,2018-11-18 22:53:52,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-W7VQ-7PBV-BEX5-3LKZP,0.00735,0.00735
9758342272631895744,557554,2018-11-18 22:53:18,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0147
4674713659461141630,557554,2018-11-18 22:53:18,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.00735
10805935942787296466,557553,2018-11-18 22:52:48,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-8BUS-F7KM-F7TE-97X6Q,0.00735,0.0147
11778918986800840912,557553,2018-11-18 22:52:48,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-M5U6-8ULH-QZMZ-7BQSF,0.00735,0.00735
478625035873743041,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0147
3579211914237661065,557553,2018-11-18 22:52:48,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.00735
8841244661382733272,557553,2018-11-18 22:52:48,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0147
8901773064808805384,557553,2018-11-18 22:52:48,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-52F2-E2D6-DNJW-HSHS4,0.00735,0.0147
17083208467453674043,557551,2018-11-18 22:40:33,Ordinary Payment,S-5Q7V-HJCY-KU8H-479AJ,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0147
1962257599299918996,557551,2018-11-18 22:40:33,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.03675
16831724962671797247,557541,2018-11-18 22:11:21,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0147
17823806653955724402,557541,2018-11-18 22:11:21,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
16259742119285084483,557539,2018-11-18 22:07:08,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.0147
12479658287066545656,557538,2018-11-18 21:59:20,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-THPY-63JX-WXD9-2XMDR,0.00735,0.02205
18156952916358225349,557538,2018-11-18 21:59:20,Ordinary Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0147
16904215752225597741,557537,2018-11-18 21:56:20,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.02205
2823496008922702520,557537,2018-11-18 21:56:20,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.02205
3501429646826268493,557537,2018-11-18 21:56:20,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.02205
15292163992610031049,557536,2018-11-18 21:52:13,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0294
8813631303952974262,557536,2018-11-18 21:52:13,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0294
13833383995584450239,557535,2018-11-18 21:51:08,Ordinary Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0294
3229553932150866055,557535,2018-11-18 21:51:08,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-W8Z8-THRC-L2Q8-2LL6L,0.00735,0.0294
3689671955405466295,557535,2018-11-18 21:51:08,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-9K9Z-CA4H-WZ65-GXGV3,0.00735,0.03675
17921361896370353407,557532,2018-11-18 21:37:34,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.03675
10645926073646671764,557526,2018-11-18 21:17:13,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0441
17581807993077810982,557526,2018-11-18 21:17:13,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-Q4ML-CNPV-5VZV-A42VG,0.00735,0.0441
7539830687963490894,557526,2018-11-18 21:17:13,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-NVAD-AZ8K-LVH9-672UF,0.00735,0.03675
13566049672097129299,557525,2018-11-18 21:15:58,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-ZBST-ZYRP-XCTH-2QUY8,0.00735,0.0441
17040610587793560522,557525,2018-11-18 21:15:58,Ordinary Payment,S-HDE2-3VCV-2PTC-7FHZC,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0588
719766655161122831,557448,2018-11-18 15:54:19,Ordinary Payment,S-LTUY-UKE8-KGNS-BYJWG,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0441
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-5VM3-PRP3-PJ6K-BMHM8,0.37475564,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-5VM3-PRP3-PJ6K-BMHM8,0.67260568,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-5VM3-PRP3-PJ6K-BMHM8,1.32956751,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-5VM3-PRP3-PJ6K-BMHM8,1.2046337,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-5VM3-PRP3-PJ6K-BMHM8,1.1916155,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-5VM3-PRP3-PJ6K-BMHM8,0.68870109,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-5VM3-PRP3-PJ6K-BMHM8,2.50911086,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-5VM3-PRP3-PJ6K-BMHM8,0.22852923,0.0147
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-5VM3-PRP3-PJ6K-BMHM8,2.15188572,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-5VM3-PRP3-PJ6K-BMHM8,0.30640188,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-5VM3-PRP3-PJ6K-BMHM8,0.76001359,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-5VM3-PRP3-PJ6K-BMHM8,0.77500244,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-5VM3-PRP3-PJ6K-BMHM8,0.41183742,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-5VM3-PRP3-PJ6K-BMHM8,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-5VM3-PRP3-PJ6K-BMHM8,0.91274478,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-5VM3-PRP3-PJ6K-BMHM8,1.95253793,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-5VM3-PRP3-PJ6K-BMHM8,1.91964244,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-5VM3-PRP3-PJ6K-BMHM8,1.74866223,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-5VM3-PRP3-PJ6K-BMHM8,0.24942171,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-5VM3-PRP3-PJ6K-BMHM8,1.16637123,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-5VM3-PRP3-PJ6K-BMHM8,1.12470086,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-5VM3-PRP3-PJ6K-BMHM8,0.43594465,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-5VM3-PRP3-PJ6K-BMHM8,0.83261006,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-5VM3-PRP3-PJ6K-BMHM8,0.76039339,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-5VM3-PRP3-PJ6K-BMHM8,0.21874898,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-5VM3-PRP3-PJ6K-BMHM8,2.05146093,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-5VM3-PRP3-PJ6K-BMHM8,0.96430803,0.00735
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-5VM3-PRP3-PJ6K-BMHM8,2.19698592,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-5VM3-PRP3-PJ6K-BMHM8,2.05348887,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-5VM3-PRP3-PJ6K-BMHM8,1.49620306,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-5VM3-PRP3-PJ6K-BMHM8,0.6803232,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-5VM3-PRP3-PJ6K-BMHM8,1.52062374,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-5VM3-PRP3-PJ6K-BMHM8,0.10554843,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-5VM3-PRP3-PJ6K-BMHM8,3.09750862,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-5VM3-PRP3-PJ6K-BMHM8,0.49515226,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-5VM3-PRP3-PJ6K-BMHM8,0.75920106,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-5VM3-PRP3-PJ6K-BMHM8,1.00660318,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-5VM3-PRP3-PJ6K-BMHM8,0.83675374,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-5VM3-PRP3-PJ6K-BMHM8,0.98028071,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5VM3-PRP3-PJ6K-BMHM8,0.35234066,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-5VM3-PRP3-PJ6K-BMHM8,1.68562203,0.00735
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-5VM3-PRP3-PJ6K-BMHM8,1.10361573,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-5VM3-PRP3-PJ6K-BMHM8,2.49478717,0.02205
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-5VM3-PRP3-PJ6K-BMHM8,2.42995858,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-5VM3-PRP3-PJ6K-BMHM8,1.38272397,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-5VM3-PRP3-PJ6K-BMHM8,0.45012528,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-5VM3-PRP3-PJ6K-BMHM8,0.76972006,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-5VM3-PRP3-PJ6K-BMHM8,1.05703375,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-5VM3-PRP3-PJ6K-BMHM8,0.80673542,0.0147
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-5VM3-PRP3-PJ6K-BMHM8,1.26279035,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5VM3-PRP3-PJ6K-BMHM8,0.36016037,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-5VM3-PRP3-PJ6K-BMHM8,0.63380792,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-5VM3-PRP3-PJ6K-BMHM8,1.57646398,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-5VM3-PRP3-PJ6K-BMHM8,0.72852136,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-5VM3-PRP3-PJ6K-BMHM8,2.76829882,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-5VM3-PRP3-PJ6K-BMHM8,0.88864296,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-5VM3-PRP3-PJ6K-BMHM8,0.24751267,0.02205
15221836896671293650,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-5VM3-PRP3-PJ6K-BMHM8,0.07928205,0.0147
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-5VM3-PRP3-PJ6K-BMHM8,0.8130536,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-5VM3-PRP3-PJ6K-BMHM8,0.50632779,0.0147
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-5VM3-PRP3-PJ6K-BMHM8,1.6706312,0.0147
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-5VM3-PRP3-PJ6K-BMHM8,1.40490405,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-5VM3-PRP3-PJ6K-BMHM8,0.89714624,0.0147
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-5VM3-PRP3-PJ6K-BMHM8,0.45862204,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-5VM3-PRP3-PJ6K-BMHM8,0.37091719,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-5VM3-PRP3-PJ6K-BMHM8,1.69406496,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-5VM3-PRP3-PJ6K-BMHM8,0.73658105,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-5VM3-PRP3-PJ6K-BMHM8,1.4615616,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-5VM3-PRP3-PJ6K-BMHM8,1.20723582,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-5VM3-PRP3-PJ6K-BMHM8,0.3880031,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-5VM3-PRP3-PJ6K-BMHM8,0.75236024,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-5VM3-PRP3-PJ6K-BMHM8,0.54771295,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-5VM3-PRP3-PJ6K-BMHM8,1.50703467,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-5VM3-PRP3-PJ6K-BMHM8,0.1399204,0.0147
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-5VM3-PRP3-PJ6K-BMHM8,0.6374852,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-5VM3-PRP3-PJ6K-BMHM8,2.95762419,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-5VM3-PRP3-PJ6K-BMHM8,0.01683076,0.00735
15676864972980910298,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-5VM3-PRP3-PJ6K-BMHM8,1.6122323,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-5VM3-PRP3-PJ6K-BMHM8,2.46236117,0.0147
1635025327823945489,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-5VM3-PRP3-PJ6K-BMHM8,1.89375151,0.02205
14610094936409898511,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5VM3-PRP3-PJ6K-BMHM8,0.08646791,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-5VM3-PRP3-PJ6K-BMHM8,0.6291405,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-5VM3-PRP3-PJ6K-BMHM8,2.32763501,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-5VM3-PRP3-PJ6K-BMHM8,10.89066246,0.0294
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-5VM3-PRP3-PJ6K-BMHM8,0.49024074,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-5VM3-PRP3-PJ6K-BMHM8,0.37344554,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-5VM3-PRP3-PJ6K-BMHM8,3.22512575,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-5VM3-PRP3-PJ6K-BMHM8,2.81710869,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-5VM3-PRP3-PJ6K-BMHM8,0.43226191,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-5VM3-PRP3-PJ6K-BMHM8,2.16845596,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-5VM3-PRP3-PJ6K-BMHM8,1.01746424,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-5VM3-PRP3-PJ6K-BMHM8,1.10433602,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-5VM3-PRP3-PJ6K-BMHM8,1.73744762,0.03675
9212174835822262842,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5VM3-PRP3-PJ6K-BMHM8,3.40690878,0.0441
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-5VM3-PRP3-PJ6K-BMHM8,4.00186015,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-5VM3-PRP3-PJ6K-BMHM8,3.4678828,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-5VM3-PRP3-PJ6K-BMHM8,1.78991554,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-5VM3-PRP3-PJ6K-BMHM8,6.62971873,0.0294
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-5VM3-PRP3-PJ6K-BMHM8,14.67237848,0.0294
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-5VM3-PRP3-PJ6K-BMHM8,1.39334625,0.0294
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-5VM3-PRP3-PJ6K-BMHM8,1.07136875,0.0147
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-5VM3-PRP3-PJ6K-BMHM8,5.51317332,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-5VM3-PRP3-PJ6K-BMHM8,1.93184382,0.0147
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-5VM3-PRP3-PJ6K-BMHM8,24.61700695,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-5VM3-PRP3-PJ6K-BMHM8,2.36153854,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-5VM3-PRP3-PJ6K-BMHM8,3.91096732,0.02205
11129926229665494166,541182,2018-10-04 03:17:40,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-P2UJ-BPQ4-XVGP-APGZS,0.2565537,0.00735
18234338582577808427,540857,2018-10-03 05:13:26,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-5VM3-PRP3-PJ6K-BMHM8,0.38714085,0.06615
4526626394691071847,540675,2018-10-02 17:00:29,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-5VM3-PRP3-PJ6K-BMHM8,0.02354613,0.0588
