ID,Height,timestamp,Type,From,To,Amount,Fee
9304991741069837421,462251,2018-02-25 05:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,0.09076726,1.0
4752908895940325122,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,1.9789295,1.0
15071623792138235621,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,3.10519286,1.0
1466774118873545394,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,0.57148699,1.0
17159318972743030097,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,3.27228486,1.0
2954295320679233085,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,0.44104313,1.0
3515597999859712093,438230,2017-12-20 01:15:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,0.76396618,1.0
1246173193146167561,437871,2017-12-19 00:55:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,1.35884011,1.0
12162320648544122071,437497,2017-12-18 00:13:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,1.00667121,1.0
139066328566968094,437137,2017-12-16 23:53:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,0.49053023,1.0
11066549981086767127,436778,2017-12-15 23:49:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,3.12485937,1.0
131128833088204498,436406,2017-12-14 22:51:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,0.58334294,1.0
911882068352714537,436024,2017-12-13 21:28:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,0.93471043,1.0
14314151710648797200,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,1.42398212,1.0
15916058278366052930,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,1.53862244,1.0
1356770929682329166,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,0.56399534,1.0
9277648924138226441,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,8.44280511,1.0
15841038130722057216,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,0.89921431,1.0
12733518978679796906,433458,2017-12-06 17:15:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,1.46115081,1.0
635798039135833415,433097,2017-12-05 17:03:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,0.96750173,1.0
9808842282354499313,432726,2017-12-04 15:54:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8T67-E4BD-WUKN-E83GD,0.76693976,1.0
13800464744822431012,432676,2017-12-04 12:48:29,Reward Recipient Assignment,S-8T67-E4BD-WUKN-E83GD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8903812973938670793,432538,2017-12-04 03:31:11,Reward Recipient Assignment,S-8T67-E4BD-WUKN-E83GD,S-E925-FACX-C2X8-49772,0.0,1.0
16961082861619154588,432355,2017-12-03 15:45:09,Reward Recipient Assignment,S-8T67-E4BD-WUKN-E83GD,S-E925-FACX-C2X8-49772,0.0,1.0
10487246843680483433,412723,2017-10-09 17:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.26008791,1.0
12452232167569147050,398146,2017-08-29 23:01:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.00425913,1.0
14268651970522535154,397645,2017-08-28 13:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,1.20851231,1.0
15072150770899892024,397145,2017-08-27 03:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,24.75186056,1.0
15519199023611533382,396647,2017-08-25 17:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.34223513,1.0
7503942746319657656,396145,2017-08-24 08:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.18246152,1.0
6066882284167017075,395652,2017-08-22 23:33:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,3.33258176,1.0
17423123988348631673,395152,2017-08-21 14:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.23424121,1.0
8973271483043939535,394848,2017-08-20 17:22:54,Ordinary Payment,S-8T67-E4BD-WUKN-E83GD,S-HU72-GEMC-FTWH-6QU76,6.0,1.0
17727673408143182365,394842,2017-08-20 16:58:30,Ordinary Payment,S-HU72-GEMC-FTWH-6QU76,S-8T67-E4BD-WUKN-E83GD,6.0,1.0
9583383969313355469,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.19311035,1.0
14310663115714271131,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,19.10851015,1.0
12489596191202626626,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.13408463,1.0
14313416074078336459,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,1.57839907,1.0
7094450633595373013,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,1.29258419,1.0
1590424544711617834,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.84140789,1.0
6108932392409303117,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,6.17485141,1.0
17809697829120382547,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,7.23219328,1.0
11941739542810685431,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,2.46789525,1.0
4789661285122630781,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,1.41935647,1.0
15948102681118320539,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,1.14595536,1.0
17198868288016531704,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,1.04645532,1.0
6469490684737939437,387894,2017-08-01 06:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.84703937,1.0
13416514821452478347,387538,2017-07-31 06:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,7.98654135,1.0
15547508631388795556,387178,2017-07-30 06:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,17.98106334,1.0
17403998205432849928,386823,2017-07-29 06:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,25.40502044,1.0
8113982415863167894,386460,2017-07-28 06:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,111.45989451,1.0
5596984954264578314,386106,2017-07-27 06:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,9.87149667,1.0
4225344355361019910,383476,2017-07-19 11:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,1.50173232,1.0
13099407421302107452,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,1.36630413,1.0
8997066187624959547,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,4.76513055,1.0
16006237412479945590,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.74663262,1.0
8790465566561784040,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,1.39372234,1.0
8688383039655542385,381024,2017-07-12 15:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,3.19446612,1.0
3037882505929920083,380661,2017-07-11 14:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,9.67647355,1.0
4134913842308132977,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,2.54171563,1.0
1477725207303949369,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,6.52407857,1.0
16039127222608296707,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,3.74218458,1.0
15863159501477204177,379408,2017-07-08 03:04:33,Account Update,S-8T67-E4BD-WUKN-E83GD,,0.0,1.0
8010530890415505636,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,9.83316951,1.0
13338103544517372203,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,3.67084244,1.0
5963097530090435541,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,1.52428339,1.0
16873081018424532753,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.15986263,1.0
9134783905852079741,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.13142818,1.0
9045703884657717187,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.13092964,1.0
12273682345127011536,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.01898055,1.0
7403624197071003827,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.08861243,1.0
5078290460105580306,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.65797852,1.0
11376548459357052493,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,2.42582719,1.0
11800052597557725700,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,1.30714364,1.0
10071567565652709186,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,0.4358095,1.0
903654810706777244,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,2.45621448,1.0
16692839346279239917,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,5.66086947,1.0
13563534426362770873,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,3.34355583,1.0
5783453082646631264,376173,2017-06-29 02:06:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,2.25449478,1.0
12581435822423084349,375805,2017-06-28 00:55:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,15.35974577,1.0
8247998267537340133,375441,2017-06-27 00:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-8T67-E4BD-WUKN-E83GD,2.13987133,1.0
9823157377970741939,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-8T67-E4BD-WUKN-E83GD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2539863011760861027,374617,2017-06-24 17:31:18,Reward Recipient Assignment,S-8T67-E4BD-WUKN-E83GD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5879133369572935172,374615,2017-06-24 17:26:01,Alias Assignment,S-8T67-E4BD-WUKN-E83GD,,0.0,1.0
2137015642307259847,374341,2017-06-23 23:07:17,Ordinary Payment,S-HU72-GEMC-FTWH-6QU76,S-8T67-E4BD-WUKN-E83GD,5.0,1.0
