ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UG2J-3VD7-JNFP-3VKMP,1e-08,0.7644
8245602344867204469,501848,2018-06-16 01:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.0797801,1.0
11582980279041737941,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.0797801,1.0
17956577264407085465,501126,2018-06-14 00:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.14509228,1.0
11704117450901728600,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.48904294,1.0
12945510275079541696,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.38593659,1.0
18289723981484242940,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.44378233,1.0
9261800594841945463,499408,2018-06-09 04:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.28529921,1.0
4352095372420471679,499049,2018-06-08 04:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.01997617,1.0
16942821256235910673,497950,2018-06-05 03:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.20987886,1.0
9681340869354225839,497530,2018-06-03 23:11:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.19222878,1.0
18217485005724364414,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.11512574,1.0
10585523832747637580,494672,2018-05-26 23:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.46956518,1.0
803741950080262580,494061,2018-05-25 06:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.17186318,1.0
6699236726917844288,493669,2018-05-24 03:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.03140715,1.0
15784486849826774643,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.37309647,1.0
1743693313927364784,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.84631237,1.0
6424340954016408438,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.08412898,1.0
2830009606706059671,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.57424416,1.0
5573642093293427673,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.14798337,1.0
5875633750777753226,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.66703656,1.0
14368064847610644060,490304,2018-05-14 17:48:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.99418958,1.0
7744813029801164689,489764,2018-05-13 05:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.06770251,1.0
16180939031634556506,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.78741707,1.0
10795985277119368193,488323,2018-05-09 04:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.05916836,1.0
1000612549472924703,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.39913611,1.0
18380611373532138320,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.27663422,1.0
1431140732230024217,485059,2018-04-30 01:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.12458803,1.0
10428343887085990631,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.05019329,1.0
6551317812926731937,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.12191886,1.0
993532077110488040,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.23828039,1.0
2785627645810309695,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.10405633,1.0
3321020974711280627,478449,2018-04-11 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.24780427,1.0
14498200879391810823,477215,2018-04-08 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.11261248,1.0
13720684529571230720,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.34236212,1.0
17892803131098143239,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.17065905,1.0
8651511017735597609,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.13949534,1.0
10387443102060669541,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.19551795,1.0
9024168087434080994,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.00623508,1.0
3896691651720061119,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.0723744,1.0
3255734196677601757,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.0376438,1.0
15454605015389873186,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,30.56657781,1.0
675799828930765696,465448,2018-03-06 04:05:03,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-UG2J-3VD7-JNFP-3VKMP,21.84455541,1.0
9270565964681970028,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.25703901,1.0
8782226462771962814,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.04211157,1.0
16300833364060935764,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,9.46643734,1.0
3379681392431542757,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,29.41063702,1.0
11327565774440670514,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,1.21863707,1.0
16728621269598445848,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.95302073,1.0
9758052138334431673,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,40.53329786,1.0
9820407227909990150,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,10.90053222,1.0
6510213491356652115,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.37604183,1.0
8381008264266970668,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,3.05533104,1.0
2331608150264896597,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.23931993,1.0
15783163681159489171,450936,2018-01-24 14:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,22.40076569,1.0
17170710113824888590,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,29.46226542,1.0
4882442368289765915,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,23.64531189,1.0
15289847990005869189,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,19.79876539,1.0
888388050461701839,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.74731971,1.0
8092506401495344362,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.20726086,1.0
8086806422930006546,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.47222547,1.0
14275185914563507923,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,17.31595245,1.0
17439286041880583098,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.36334166,1.0
17021535517451247168,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,7.8620698,1.0
3981638571537398611,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,18.62499781,1.0
11313831953550828204,393220,2017-08-16 03:51:46,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
9254106504444545248,393195,2017-08-16 02:26:47,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-APLB-ELJQ-WNQB-FXVCB,5.0,1.0
7125966267664848268,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.96546589,1.0
17717999691322220792,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.86552112,1.0
15278419084669709269,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.57903365,1.0
8935938563221907529,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.56858925,1.0
15897891032765597642,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,12.88999266,1.0
14553867928438113663,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,22.36508766,1.0
15885364788569739872,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,31.59704447,1.0
11974154456110286022,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,25.76435577,1.0
15063442069525637234,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.45892217,1.0
13715807300666411224,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.2797609,1.0
18170463287259589865,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.98022668,1.0
1602831679270465390,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,171.29343689,1.0
17825581772770834269,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.81013493,1.0
15189255766692178207,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,23.24428942,1.0
9914120858221549054,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.62306921,1.0
5671600755695371114,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.16713595,1.0
8826389562192355602,389325,2017-08-05 06:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,23.13713894,1.0
11628111339070236632,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,14.6919929,1.0
14133380033974483856,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,22.21011819,1.0
2939271376704178183,388802,2017-08-03 19:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.03044438,1.0
7364970361583815453,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.39396907,1.0
8911818587637322244,388428,2017-08-02 18:29:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UG2J-3VD7-JNFP-3VKMP,696.0,1.0
14502144249090589776,388237,2017-08-02 06:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.60626068,1.0
7361523221114285813,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.46600149,1.0
7503684253963909746,387871,2017-08-01 05:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,22.53353862,1.0
16683815796578219726,387505,2017-07-31 04:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.27853949,1.0
14758059015213390405,387426,2017-07-30 23:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.66657291,1.0
10285333446621199232,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,22.70614318,1.0
7755538617170166166,387044,2017-07-29 21:35:23,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
882864778259519131,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.90962997,1.0
6545394158717415519,387019,2017-07-29 19:31:12,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-QN8U-J4ST-RVTC-DSEQB,25.0,1.0
1556825478581851290,386993,2017-07-29 18:10:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-UG2J-3VD7-JNFP-3VKMP,1.0,1.0
7389899327726314902,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.31805425,1.0
4626988674461024614,386815,2017-07-29 06:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.88943552,1.0
18055026482557101958,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,2.4168922,1.0
11582669219474102240,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.31352449,1.0
13300589388704748748,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,24.90581257,1.0
6907220276090291617,386350,2017-07-27 22:50:46,Ask Order Placement,S-UG2J-3VD7-JNFP-3VKMP,,0.0,1.0
1792106315947605951,386347,2017-07-27 22:31:58,Ask Order Placement,S-UG2J-3VD7-JNFP-3VKMP,,0.0,1.0
7722629851227129246,386338,2017-07-27 21:47:39,Ordinary Payment,S-BTQR-9R9C-5KX7-EPU4J,S-UG2J-3VD7-JNFP-3VKMP,2290.0,1.0
11620723814241109698,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,23.38067258,1.0
18303518655313289150,386010,2017-07-27 00:20:41,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-4JHZ-CGA7-F74Y-B6RRG,700.0,5.0
12114936045301455253,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,38.43102401,1.0
7017119394030480942,385876,2017-07-26 15:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,22.41441792,1.0
15059268440024185836,385819,2017-07-26 11:42:27,Ordinary Payment,S-JT3A-5FYA-NEGP-DSLR8,S-UG2J-3VD7-JNFP-3VKMP,6.0,1.0
4238539266356058879,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,24.01509196,1.0
6855939848077310501,385721,2017-07-26 04:51:38,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-JT3A-5FYA-NEGP-DSLR8,1.0,1.0
12710576121665286121,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.65717239,1.0
17330030985371590432,385592,2017-07-25 20:44:27,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-JT3A-5FYA-NEGP-DSLR8,5.0,1.0
10676143742456686154,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,22.01189727,1.0
13402194852138147193,385339,2017-07-25 03:35:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,22.37197997,1.0
1276657078851350873,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,24.36251213,1.0
17284092869287598303,385090,2017-07-24 11:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,23.21699123,1.0
1057919046788444404,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,27.5780775,1.0
3946052129064552291,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,35.65814411,1.0
8530733922186066715,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,25.15228808,1.0
12399454360406815009,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,26.66518163,1.0
9261112095253599212,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,20.21169116,1.0
3194328934346452902,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,36.69986154,1.0
414015590099895237,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.47483659,1.0
8885303076041880027,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UG2J-3VD7-JNFP-3VKMP,2.22355358,1.0
2477581403428160447,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UG2J-3VD7-JNFP-3VKMP,0.001,1.0
12445655904088558436,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,88.9939789,1.0
5527836044866381758,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,34.2210969,1.0
9734922493535676910,382554,2017-07-16 21:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UG2J-3VD7-JNFP-3VKMP,0.2560599,1.0
11176677195851071651,382370,2017-07-16 09:34:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,23.03212522,1.0
14469223977672775639,382239,2017-07-16 01:09:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UG2J-3VD7-JNFP-3VKMP,21.64956818,1.0
2217026218924854457,382195,2017-07-15 21:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UG2J-3VD7-JNFP-3VKMP,5.79524033,1.0
7381300213250542150,382148,2017-07-15 18:28:32,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-V65F-ZUT6-8ZGY-6HNND,5.0,1.0
4088759691368686579,381862,2017-07-14 23:09:44,Reward Recipient Assignment,S-UG2J-3VD7-JNFP-3VKMP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15238340572870642556,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UG2J-3VD7-JNFP-3VKMP,0.85426327,1.0
14024293973308223366,381830,2017-07-14 21:19:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UG2J-3VD7-JNFP-3VKMP,13.88947468,1.0
12934041795470313591,381416,2017-07-13 17:40:02,Reward Recipient Assignment,S-UG2J-3VD7-JNFP-3VKMP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18270422831248110247,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-UG2J-3VD7-JNFP-3VKMP,0.16179704,1.0
8748068092850151103,380358,2017-07-10 18:00:00,Bid Order Placement,S-UG2J-3VD7-JNFP-3VKMP,,0.0,1.0
18241124169656363319,380350,2017-07-10 17:35:16,Ordinary Payment,S-UG2J-3VD7-JNFP-3VKMP,S-BTQR-9R9C-5KX7-EPU4J,5.0,1.0
824032577786247434,380341,2017-07-10 17:07:47,Bid Order Placement,S-UG2J-3VD7-JNFP-3VKMP,,0.0,1.0
2461883131067507192,380338,2017-07-10 17:02:51,Bid Order Placement,S-UG2J-3VD7-JNFP-3VKMP,,0.0,1.0
10736920986250034984,380235,2017-07-10 10:17:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UG2J-3VD7-JNFP-3VKMP,812.03,1.0
2518421841827057168,373819,2017-06-22 12:03:15,Reward Recipient Assignment,S-UG2J-3VD7-JNFP-3VKMP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14635990093194456335,373802,2017-06-22 11:13:28,Reward Recipient Assignment,S-UG2J-3VD7-JNFP-3VKMP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16092096840216562035,373180,2017-06-20 17:14:59,Ordinary Payment,S-BTQR-9R9C-5KX7-EPU4J,S-UG2J-3VD7-JNFP-3VKMP,5.0,1.0
