ID,Height,timestamp,Type,From,To,Amount,Fee
18271325136046571079,448332,2018-01-17 07:42:24,Ordinary Payment,S-2YVD-VY92-WVJF-36VM8,S-ZNEH-ZB8X-9T38-HSND9,10.0,1.0
2063197502572237154,425526,2017-11-14 13:23:09,Ordinary Payment,S-3LGN-7LUR-YN63-FGZJR,S-ZNEH-ZB8X-9T38-HSND9,50.0,1.0
5900662289601604165,391964,2017-08-12 15:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,0.0006228,1.0
12734336615363283845,391467,2017-08-11 06:06:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,0.0363772,1.0
13977447548934524662,387690,2017-07-31 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,0.36725238,1.0
2445449482795594906,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,3.0482847,1.0
15165931620693700717,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,2.4085754,1.0
15566236657589228282,386625,2017-07-28 17:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,13.42144705,1.0
1718403617593087889,386264,2017-07-27 17:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,105.74421403,1.0
2235228149816367474,385904,2017-07-26 17:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,40.31799479,1.0
18330267909834686852,385544,2017-07-25 17:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,300.03742647,1.0
18262420496074232021,385319,2017-07-25 02:27:37,Ordinary Payment,S-99Q9-4HBY-MMKD-6XBXU,S-ZNEH-ZB8X-9T38-HSND9,1.0,1.0
2020982363464664665,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,41.57577468,1.0
9667126804242874717,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,17.69837275,1.0
3832583433896297318,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,9.23986298,1.0
1137753552324208251,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,15.47019724,1.0
11869659824857964388,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,7.95646833,1.0
3696451169716628974,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,5.61780304,1.0
2902019183904938748,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,7.14444268,1.0
13960041979736546980,381109,2017-07-12 21:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,18.90323224,1.0
11184384403748859881,380732,2017-07-11 19:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,5.9114424,1.0
13768382728095459162,380377,2017-07-10 19:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,19.21628528,1.0
10767531150366016410,379999,2017-07-09 18:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,17.85803346,1.0
3523870896428303000,379637,2017-07-08 18:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,54.02997399,1.0
2317347665409806738,379266,2017-07-07 17:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,147.82053364,1.0
10523168362979914895,379169,2017-07-07 10:35:00,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-HK9D-P74Q-XDEJ-D6PGM,632.0,1.0
7080282646308602183,378908,2017-07-06 16:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,488.18105,1.0
7390730808370443725,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,103.76602902,1.0
9882117292201614799,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,41.34906763,1.0
1382311192296083636,378468,2017-07-05 11:27:14,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-HK9D-P74Q-XDEJ-D6PGM,424.0,1.0
17211639153175286570,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,5.76133724,1.0
2095645750949234795,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,4.72517377,1.0
14373076060690677897,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,11.50095937,1.0
8821784416212253785,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,0.90040322,1.0
14903586059006358646,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,2.75912277,1.0
9040143583003614145,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,28.8964955,1.0
10651783885190764104,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,52.40512721,1.0
15667028776686466658,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,137.862177,1.0
9719699487691476124,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,4.39778531,1.0
5357335298677804034,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,51.22222194,1.0
5591966480976533472,377058,2017-07-01 13:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,124.38446434,1.0
12227803019433982999,376877,2017-07-01 01:09:13,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-HK9D-P74Q-XDEJ-D6PGM,345.0,1.0
14570324254458498968,376695,2017-06-30 13:05:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,99.21074619,1.0
974446239880131941,376329,2017-06-29 12:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,112.10213473,1.0
11424408103899416995,375969,2017-06-28 12:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,133.09461946,1.0
16409873910379857145,375905,2017-06-28 08:01:08,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-HK9D-P74Q-XDEJ-D6PGM,1045.0,1.0
9326113789827977235,375602,2017-06-27 11:28:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,1047.63880373,1.0
17594432456310873614,375443,2017-06-27 00:51:18,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
9255032261119368247,375394,2017-06-26 21:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,101.4092669,1.0
9129986511127127622,375153,2017-06-26 05:18:05,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-HK9D-P74Q-XDEJ-D6PGM,1170.0,1.0
10727625594582701352,375031,2017-06-25 21:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,117.15594711,1.0
14676646014801082003,374971,2017-06-25 17:44:37,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-ZNEH-ZB8X-9T38-HSND9,1060.0,3.0
12418903315554783446,374953,2017-06-25 15:59:11,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-A96Q-K48H-458G-337X3,80.0,1.0
9349280592817726653,374657,2017-06-24 20:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,82.702906,1.0
9173687651881624473,374505,2017-06-24 10:15:37,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-HK9D-P74Q-XDEJ-D6PGM,86.3,1.0
11035779148145217953,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,86.70739773,1.0
10685747204896901408,374069,2017-06-23 04:53:22,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-A96Q-K48H-458G-337X3,90.0,1.0
16168251178703800239,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,82.66765208,1.0
16828836212302267934,373770,2017-06-22 08:29:13,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-A96Q-K48H-458G-337X3,42.0,1.0
6105878410668532247,373761,2017-06-22 07:45:54,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-2WA5-H78V-M7SX-FVW24,2.0,1.0
6211617727549705189,373753,2017-06-22 07:28:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZNEH-ZB8X-9T38-HSND9,10.0,1.0
3691872929499610493,373551,2017-06-21 17:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,30.93501489,1.0
9562892158796818984,373184,2017-06-20 17:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,4.08051993,1.0
10724721306588865569,373003,2017-06-20 05:14:30,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-A96Q-K48H-458G-337X3,200.21632427,1.0
14047493439226939428,373003,2017-06-20 05:14:30,Account Update,S-ZNEH-ZB8X-9T38-HSND9,,0.0,1.0
13189573413930796297,373000,2017-06-20 05:08:45,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-A96Q-K48H-458G-337X3,1.0,1.0
1268347819472787178,372958,2017-06-20 02:06:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZNEH-ZB8X-9T38-HSND9,97.69015,2.0
7078377539446395125,372818,2017-06-19 16:45:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,6.06734924,1.0
7573374407766792489,372692,2017-06-19 07:52:22,Reward Recipient Assignment,S-ZNEH-ZB8X-9T38-HSND9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9681240112248355332,372455,2017-06-18 16:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZNEH-ZB8X-9T38-HSND9,4.23516224,1.0
12676038959435306248,372406,2017-06-18 13:01:35,Reward Recipient Assignment,S-ZNEH-ZB8X-9T38-HSND9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13252424058590535548,372399,2017-06-18 12:39:10,Reward Recipient Assignment,S-ZNEH-ZB8X-9T38-HSND9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10371561329547165640,372394,2017-06-18 12:18:22,Alias Assignment,S-ZNEH-ZB8X-9T38-HSND9,,0.0,1.0
6607117415470653057,372394,2017-06-18 12:18:22,Account Update,S-ZNEH-ZB8X-9T38-HSND9,,0.0,1.0
12625379593587393304,372280,2017-06-18 04:45:31,Reward Recipient Assignment,S-ZNEH-ZB8X-9T38-HSND9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15530942407792874187,372271,2017-06-18 04:00:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZNEH-ZB8X-9T38-HSND9,104.22366279,2.0
17300437698168438338,372270,2017-06-18 03:54:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZNEH-ZB8X-9T38-HSND9,8.0,2.0
12560253671703300897,372130,2017-06-17 18:43:05,Reward Recipient Assignment,S-ZNEH-ZB8X-9T38-HSND9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14163266456524667264,372077,2017-06-17 14:55:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZNEH-ZB8X-9T38-HSND9,1.0,1.0
2315016271563326204,371367,2017-06-15 15:45:06,Reward Recipient Assignment,S-ZNEH-ZB8X-9T38-HSND9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3848601169750403805,371351,2017-06-15 14:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZNEH-ZB8X-9T38-HSND9,1.0,1.0
