ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7K5Z-KGUM-7P6N-6Y8LC,4.39e-06,0.0735
30655416468194776,573320,2019-01-02 01:43:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7K5Z-KGUM-7P6N-6Y8LC,0.0,0.2
16445397095431691615,573319,2019-01-02 01:39:00,Ordinary Payment,S-7K5Z-KGUM-7P6N-6Y8LC,S-HPRW-9UJL-UC7E-H7ANS,6016.37647537,0.00735
2437749841563235266,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7K5Z-KGUM-7P6N-6Y8LC,0.0,1.0
2363737688661025578,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,0.13761031,1.0
10785638204837549164,394282,2017-08-19 03:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,14.2201705,1.0
7502882266580783243,393782,2017-08-17 17:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,6.82297854,1.0
634554918794765302,393289,2017-08-16 08:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,5.44351559,1.0
17453313444554086546,392797,2017-08-14 23:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,2.88101358,1.0
4897257284073632849,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,5.50616054,1.0
4348310000496565612,391798,2017-08-12 04:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,14.01756874,1.0
5198666730215179261,391298,2017-08-10 19:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,12.23820274,1.0
3770622620542579590,390804,2017-08-09 09:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,9.89548545,1.0
4139289798173173834,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,5.71540648,1.0
10461908145527143874,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,18.51432128,1.0
1685054322426331545,389452,2017-08-05 14:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,8.10687987,1.0
5811995158542866229,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,23.24036762,1.0
2245506213585149791,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,17.85381427,1.0
10229079158552012369,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,26.84842518,1.0
12657919478764893074,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,10.04920721,1.0
1953597391946067662,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,8.99990168,1.0
8042561359909925644,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,8.07240339,1.0
12458543992009927447,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,8.81421077,1.0
6076444834710228902,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,12.73154464,1.0
16585397325984199752,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,79.72525732,1.0
4762775110650808468,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,126.2492111,1.0
11912090770362199821,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,130.31692306,1.0
9607647557780913822,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,23.91588703,1.0
13033382013581824675,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,68.65665188,1.0
10219923686923925606,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,26.25114167,1.0
16833306026569308733,382832,2017-07-17 16:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,11.15494752,1.0
12031744483239281420,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,21.57281587,1.0
15116512042867197817,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,30.29907505,1.0
765544330148029298,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,13.83089442,1.0
2707751751868684196,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,11.82965977,1.0
2740141666746779663,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,20.45423525,1.0
17424036833417444932,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,10.90900795,1.0
12953231666377065082,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,23.12058453,1.0
13030275265036738491,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,16.05195877,1.0
10468210243142851697,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,11.29847494,1.0
2351860405840344417,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,22.82904549,1.0
17930478153522061072,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,35.20453575,1.0
7294085712396588999,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,14.95684687,1.0
317614800609382719,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,0.92606338,1.0
2546071055167633735,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,0.73961356,1.0
15875232739486209275,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,1.22164747,1.0
9137513841482021899,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,2.01288677,1.0
16654719148317366089,377963,2017-07-04 01:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,0.33836973,1.0
2835005265292053261,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,0.90164711,1.0
16415243802930697027,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,6.17934861,1.0
5988641588754224836,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,37.76541865,1.0
15776160315989099202,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,28.87361465,1.0
13599834486827064578,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,28.87361465,1.0
13871888972465295459,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,55.69354986,1.0
579206583426137286,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,6.6758857,1.0
8826295902138848463,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,84.53805072,1.0
2880068091157342165,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,72.75319328,1.0
15296531590296978399,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,119.29470517,1.0
1932498845101096352,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,19.80019056,1.0
1578938135533356015,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,40.85389522,1.0
8161429411190036240,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,66.81029449,1.0
6412539895325677134,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,101.14680253,1.0
12973462612526224745,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,73.76692594,1.0
1333108779460894840,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,135.44381,1.0
4562406062455615835,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,28.2662106,1.0
6024044756731189903,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,22.66618858,1.0
4734040779899564051,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,31.64229958,1.0
1292438585862109981,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,67.46008733,1.0
4933671122317795559,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,27.85671255,1.0
6365877575663647383,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,1.78471631,1.0
8962640466646707342,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,5.37536746,1.0
5684673956694428833,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,4.0922458,1.0
16345772394286791283,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,3.11458567,1.0
8329175433961794708,371545,2017-06-16 03:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,71.98736837,1.0
17602373726361719171,371183,2017-06-15 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,61.23531537,1.0
5989668054158451235,370825,2017-06-14 03:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,19.96513263,1.0
2061567945198342773,370447,2017-06-13 01:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,47.9905969,1.0
11445074253165188013,370079,2017-06-12 00:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,817.51276662,1.0
1491953025757218323,370057,2017-06-11 23:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,27.19081193,1.0
2005363339783735363,369688,2017-06-10 22:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,23.42971836,1.0
1136476058688310764,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,19.83939001,1.0
13200112442814069206,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,63.81657042,1.0
4162408114123300691,368587,2017-06-07 21:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,175.1091502,1.0
5125963288936109436,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,25.91560367,1.0
43741733171426797,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,168.1545392,1.0
8584555219451151530,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,42.6968466,1.0
15008187916291521854,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,167.4374501,1.0
2518888804589021643,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,29.1423105,1.0
6950697219853432938,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,39.97210329,1.0
3484931001140218368,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,67.46560993,1.0
8402941063184956355,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,58.96757073,1.0
14949276665858618459,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,100.89002007,1.0
3532007073158434972,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,174.3105169,1.0
14241287226046149029,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,107.29727085,1.0
7706162741914950868,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,70.84915468,1.0
8072817792132165776,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,48.47448357,1.0
7140515603196061248,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,67.80391914,1.0
3586112802176394154,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,192.95248358,1.0
7849339671107220296,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,45.19194328,1.0
2888271650049747378,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,95.91395069,1.0
1152687269857255657,362123,2017-05-20 19:29:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,95.91395069,1.0
4179663598345210108,361740,2017-05-19 18:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,90.0166175,1.0
14239016290601148211,361363,2017-05-18 16:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,201.21198714,1.0
12116546052137250872,360995,2017-05-17 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,124.50688363,1.0
2319155025044648229,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7K5Z-KGUM-7P6N-6Y8LC,0.0,1.0
13297120257420721128,360636,2017-05-16 15:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,132.13744082,1.0
7160318995564981149,360277,2017-05-15 15:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,76.14256476,1.0
10184967097768911658,359918,2017-05-14 15:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,135.49231084,1.0
18218362772825073336,359558,2017-05-13 15:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,169.6034488,1.0
11713067270388464580,359397,2017-05-13 04:23:13,Ordinary Payment,S-7K5Z-KGUM-7P6N-6Y8LC,S-4WH3-CZY7-K6NZ-62ETN,19000.0,2.0
17634708644824713787,359200,2017-05-12 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,180.32379861,1.0
17547539375827237582,358842,2017-05-11 15:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,108.51906952,1.0
11673893719118245437,358431,2017-05-10 11:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,172.52056749,1.0
3560635506626863785,358069,2017-05-09 10:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,337.21142729,1.0
13839981177932439300,357829,2017-05-08 19:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,151.48646955,1.0
7209919356648791014,357463,2017-05-07 18:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,301.619501,1.0
8544904658954370304,357129,2017-05-06 19:59:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,222.06227676,1.0
2742372850669175809,356769,2017-05-05 19:52:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,812.19545321,1.0
10917075502973706760,356634,2017-05-05 10:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,149.37787115,1.0
18092850594573127642,356270,2017-05-04 10:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,221.8045971,1.0
1914100636791662997,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,136.77780237,1.0
5361296880272833272,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,248.01975705,1.0
14318570491520421896,355158,2017-05-01 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,219.59436456,1.0
15495428961361048569,354795,2017-04-30 07:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,117.91319106,1.0
12426188881394317934,354437,2017-04-29 07:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,217.98664148,1.0
7805724475280816935,354068,2017-04-28 06:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,308.55941156,1.0
553739188439534609,353994,2017-04-28 01:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,208.48117376,1.0
9246372577091453022,353634,2017-04-27 01:05:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,532.05037355,1.0
5358756083604518983,353500,2017-04-26 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,777.31488391,1.0
12033110794964011673,353479,2017-04-26 14:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,124.52914395,1.0
5232947363931328885,353107,2017-04-25 13:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,300.40440151,1.0
14428086129775056175,352835,2017-04-24 19:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,821.71877693,1.0
4564366490180554639,352699,2017-04-24 10:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,127.21877995,1.0
12806322265413760528,352339,2017-04-23 09:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,180.51714863,1.0
14549740991641466529,351978,2017-04-22 09:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,232.35556518,1.0
1795390185152269225,351617,2017-04-21 10:17:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,216.45074478,1.0
9188835021808661245,351258,2017-04-20 09:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,207.81366058,1.0
6832337425587342046,350898,2017-04-19 09:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,178.29352505,1.0
6225433061638001146,350534,2017-04-18 08:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,94.66442039,1.0
9719010445692083351,350172,2017-04-17 08:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,237.96290502,1.0
15686247772221115967,349801,2017-04-16 08:18:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,191.85085885,1.0
11313774049693227359,349442,2017-04-15 08:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,188.17350736,1.0
828018831016746653,349078,2017-04-14 07:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,129.13619232,1.0
15331807473317982473,348706,2017-04-13 06:36:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,123.88086481,1.0
15580899666124806585,348348,2017-04-12 06:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,200.59899639,1.0
11301182654187563995,347982,2017-04-11 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,121.89962297,1.0
6101851072246313603,347624,2017-04-10 06:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,205.11009857,1.0
1436442878022390262,347264,2017-04-09 05:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,893.02344096,1.0
961544761341437944,347185,2017-04-09 00:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,80.47952759,1.0
5948190253573764381,346815,2017-04-07 23:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7K5Z-KGUM-7P6N-6Y8LC,105.80059134,1.0
853867153308513941,346441,2017-04-06 22:35:10,Reward Recipient Assignment,S-7K5Z-KGUM-7P6N-6Y8LC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1364551800354999429,346303,2017-04-06 13:29:35,Reward Recipient Assignment,S-7K5Z-KGUM-7P6N-6Y8LC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
