ID,Height,timestamp,Type,From,To,Amount,Fee
10837734858006589085,779577,2020-07-31 20:21:53,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-4Y3L-HTP3-9HX5-2QU9P,3.41935,0.05145
17477553253967528143,742507,2020-04-19 10:06:23,Ordinary Payment,S-GWQN-LSZM-N3SX-FE3NJ,S-JT4F-MRYT-YGXR-8YWS6,2.0,0.0441
17821364549407438611,736576,2020-04-02 19:58:26,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-VZQZ-9CUH-LTJF-E5Y9N,1.0,0.0441
11699024973220763227,734933,2020-03-29 05:55:24,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-JT4F-MRYT-YGXR-8YWS6,1.0,0.0441
17033999344557945362,721790,2020-02-21 11:10:46,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-JPN5-5EAD-WPXZ-EMAMZ,1.0,0.0294
3464918771719759900,721244,2020-02-19 22:34:07,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-GY3P-DJHS-HW7K-FBPSR,7.0,0.0294
971114824955484896,719731,2020-02-15 17:21:04,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-JT4F-MRYT-YGXR-8YWS6,7.0,0.02205
8758041476998658571,718733,2020-02-12 21:51:03,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-JT4F-MRYT-YGXR-8YWS6,1.0,0.05145
10728680590992294366,718242,2020-02-11 12:56:28,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-LZQU-GN2H-MNDL-B4KST,7.0,0.05145
3444170567717997858,718015,2020-02-10 22:18:12,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-3EAN-NEP6-BJGN-FUBQQ,4.0,0.0441
6697445787965078613,717546,2020-02-09 14:46:52,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-EFJB-QW2G-N32P-7TZWJ,2.0,0.0588
5525409824676487864,716263,2020-02-05 23:34:32,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-D5NC-M3BB-DDFG-4PM8Q,2.0,0.03675
810085842510365943,716262,2020-02-05 23:32:45,Ordinary Payment,S-LWZQ-W8AM-EELJ-9FXUA,S-JT4F-MRYT-YGXR-8YWS6,7.0,0.02205
9655707275871509744,715670,2020-02-04 08:12:38,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-JT4F-MRYT-YGXR-8YWS6,5.0,0.02205
15513937407751910006,715003,2020-02-02 11:28:52,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-79N2-LN52-BCKZ-D7UKB,2.0,0.03675
1544508459192287577,714833,2020-02-02 00:19:30,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-JXGK-4RBE-3J66-HXWVM,16.0,0.0441
1658262241197845979,713740,2020-01-29 22:29:09,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-JT4F-MRYT-YGXR-8YWS6,17.0,0.0441
18204714334560443855,713378,2020-01-28 22:22:55,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-R2SS-XKY7-C3Z4-5LJ4F,27.0,0.0294
16919145467118343969,713282,2020-01-28 16:04:01,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-JT4F-MRYT-YGXR-8YWS6,1.0,0.03675
1097177597364591921,713087,2020-01-28 02:50:14,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-JT4F-MRYT-YGXR-8YWS6,3.0,0.0588
17381275799067143276,712534,2020-01-26 13:46:07,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-JT4F-MRYT-YGXR-8YWS6,5.0,0.0441
11615364634239842257,712218,2020-01-25 16:08:10,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-JT4F-MRYT-YGXR-8YWS6,3.0,0.0441
16629446979783309430,712082,2020-01-25 07:23:34,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-JT4F-MRYT-YGXR-8YWS6,2.0,0.0147
1357336258789064716,711625,2020-01-24 00:38:28,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-JT4F-MRYT-YGXR-8YWS6,1.0,0.02205
965295000214106267,711339,2020-01-23 05:20:46,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-JT4F-MRYT-YGXR-8YWS6,16.0,0.0147
14491326727659734378,711232,2020-01-22 22:07:21,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-BZQK-SH64-BHAH-A79PH,1.0,0.0441
3793571261141211856,711154,2020-01-22 17:15:41,Ordinary Payment,S-W873-C457-MZEL-A2W3M,S-JT4F-MRYT-YGXR-8YWS6,2.0,0.0294
1873319650812981739,708940,2020-01-16 12:46:22,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-8KQC-6VUA-SRB6-4WKRU,3.0,0.0294
2769259241300192388,708133,2020-01-14 06:32:43,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-85RW-NV4K-PFM5-3PE9M,1.0,0.0147
9589152435475281175,707911,2020-01-13 15:36:31,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-L4GE-BGYT-VAWU-GSP82,7.0,0.0147
8565736072526425196,707707,2020-01-13 01:54:53,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-P2GU-J72D-MZ5B-A6LHF,2.0,0.02205
16035619393132259795,707622,2020-01-12 20:03:06,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-JT4F-MRYT-YGXR-8YWS6,4.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JT4F-MRYT-YGXR-8YWS6,10.0,0.03675
