ID,Height,timestamp,Type,From,To,Amount,Fee
4325107857774662497,779738,2020-08-01 06:50:00,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-4Y3L-HTP3-9HX5-2QU9P,14.3091,0.0441
544943144943163049,742180,2020-04-18 12:19:01,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-7A4A-W6L6-6698-BDJZX,13.0,0.02205
2428543121475709873,741149,2020-04-15 15:09:11,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-SCN5-J8E4-TGAX-GEQ3Y,1.0,0.0588
5734884539611780243,741064,2020-04-15 09:14:12,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-QF7U-XWBU-ZSVK-BVM74,7.0,0.0588
6849959667845243369,740244,2020-04-13 02:19:33,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-7A4A-W6L6-6698-BDJZX,5.0,0.02205
10706720858928362470,740133,2020-04-12 18:35:55,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-7A4A-W6L6-6698-BDJZX,1.0,0.05145
10421143891132832599,739811,2020-04-11 20:43:51,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-Y9KV-VBDG-3H9T-E8DBG,1.0,0.03675
14398231608466640403,736973,2020-04-03 22:36:00,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-7A4A-W6L6-6698-BDJZX,3.0,0.0588
4161475516920273961,735812,2020-03-31 16:56:28,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.05145
2619801594066488296,735209,2020-03-30 00:20:33,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-WDEY-NYSH-P2RA-3SBH5,2.0,0.05145
16058221482151616396,730895,2020-03-17 22:43:35,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-4RZV-W7PW-EYZF-EFPGC,9.0,0.0294
15916821745468453224,730414,2020-03-16 14:49:40,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-7A4A-W6L6-6698-BDJZX,4.0,0.03675
8751801133124001443,729640,2020-03-14 10:50:27,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-7A4A-W6L6-6698-BDJZX,1.0,0.05145
15583942149093138354,728108,2020-03-10 03:29:32,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-7A4A-W6L6-6698-BDJZX,4.0,0.05145
17732305629866167871,727984,2020-03-09 19:16:17,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-7A4A-W6L6-6698-BDJZX,3.0,0.0294
4945542940261787514,727478,2020-03-08 09:28:29,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-7AD7-H23A-L7BE-DHXGY,1.0,0.0294
1855923426690201546,727449,2020-03-08 07:40:17,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-2EL8-8W69-3W6Z-34TKW,13.0,0.0588
9772640720386765256,726928,2020-03-06 20:40:13,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-2F7P-BZXH-PLCM-GLLDY,4.0,0.00735
8436427958631341016,726081,2020-03-04 12:00:35,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-7T7A-7D5A-NEGQ-5K72K,21.0,0.05145
615289574341598446,725991,2020-03-04 05:24:43,Ordinary Payment,S-5DHH-ZC97-62CX-B6MVJ,S-7A4A-W6L6-6698-BDJZX,5.0,0.0588
18359127280088070872,724716,2020-02-29 15:49:56,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-7A4A-W6L6-6698-BDJZX,2.0,0.0294
17037153107302678960,724355,2020-02-28 15:39:30,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-7A4A-W6L6-6698-BDJZX,20.0,0.0294
11470678285881568574,722591,2020-02-23 17:01:56,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-7A4A-W6L6-6698-BDJZX,5.0,0.0588
5794808460807275374,722174,2020-02-22 13:06:19,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-4UEN-AKZW-RNSC-C5XTN,9.0,0.0294
1789202121477304173,721128,2020-02-19 14:38:16,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-ZNS5-8MNY-J7J2-AEY8R,9.0,0.0294
181618746014135331,720970,2020-02-19 04:02:47,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-7A4A-W6L6-6698-BDJZX,1.0,0.03675
8072333987660113198,720254,2020-02-17 04:32:26,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-7A4A-W6L6-6698-BDJZX,22.0,0.05145
12083193250189556430,719621,2020-02-15 09:35:58,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-QD6J-CUTG-975T-DZKGW,6.0,0.0441
9200515978423306746,717951,2020-02-10 17:29:08,Ordinary Payment,S-UPK3-N37R-X2ZY-B6RES,S-7A4A-W6L6-6698-BDJZX,8.0,0.0441
6207727939564360741,715995,2020-02-05 06:03:11,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-GXMQ-TT7L-DBSD-84NZ7,1.0,0.0294
5481607496912414296,714161,2020-01-31 02:40:30,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-7A4A-W6L6-6698-BDJZX,1.0,0.03675
9948230712342947079,712036,2020-01-25 04:31:06,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-AL3P-RV47-VA67-CPBDG,4.0,0.03675
16403462980591194597,711649,2020-01-24 02:11:56,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-ATY4-7MFN-8RF8-76BRR,6.0,0.0441
15527167309304973529,711068,2020-01-22 11:38:51,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-7A4A-W6L6-6698-BDJZX,2.0,0.0588
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7A4A-W6L6-6698-BDJZX,10.0,0.05145
