ID,Height,timestamp,Type,From,To,Amount,Fee
7970347943162547795,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THV2-2KNA-5ZRU-D77YX,0.01284482,1.0
7555712248070882111,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THV2-2KNA-5ZRU-D77YX,0.77891534,1.0
13127754700254719791,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THV2-2KNA-5ZRU-D77YX,1.17014212,1.0
6806515395360465615,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THV2-2KNA-5ZRU-D77YX,5.84767205,1.0
10301118116772479635,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THV2-2KNA-5ZRU-D77YX,3.35837872,1.0
5614959495447664326,387687,2017-07-31 16:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THV2-2KNA-5ZRU-D77YX,2.82496959,1.0
16198793552274486043,387330,2017-07-30 16:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THV2-2KNA-5ZRU-D77YX,4.18564857,1.0
4298371623588908933,386969,2017-07-29 16:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THV2-2KNA-5ZRU-D77YX,1.22747647,1.0
3524929638251606221,386612,2017-07-28 16:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THV2-2KNA-5ZRU-D77YX,0.15371754,1.0
1933838310701103831,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THV2-2KNA-5ZRU-D77YX,0.2329778,1.0
875960709174874814,385619,2017-07-25 22:18:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THV2-2KNA-5ZRU-D77YX,11.80384708,1.0
8197512759597793672,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-THV2-2KNA-5ZRU-D77YX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8919503662010304644,384153,2017-07-21 11:16:05,Reward Recipient Assignment,S-THV2-2KNA-5ZRU-D77YX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9385243367284897686,382741,2017-07-17 10:13:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-THV2-2KNA-5ZRU-D77YX,1.0,1.0
6829232590028981532,382711,2017-07-17 08:13:04,Reward Recipient Assignment,S-THV2-2KNA-5ZRU-D77YX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4118334693162915584,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV2-2KNA-5ZRU-D77YX,2.20924755,1.0
17669628906105740464,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV2-2KNA-5ZRU-D77YX,2.96405527,1.0
16875759201476763508,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV2-2KNA-5ZRU-D77YX,4.38984358,1.0
9451882360869171562,380073,2017-07-09 23:10:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV2-2KNA-5ZRU-D77YX,930.41460888,1.0
18278431863875062242,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV2-2KNA-5ZRU-D77YX,6.3661752,1.0
3986337776602376744,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV2-2KNA-5ZRU-D77YX,3.88417957,1.0
10251546926568917737,379167,2017-07-07 10:27:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-THV2-2KNA-5ZRU-D77YX,1.71634707,1.0
15175142448669035750,378788,2017-07-06 09:00:15,Reward Recipient Assignment,S-THV2-2KNA-5ZRU-D77YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15055600937533515097,378783,2017-07-06 08:50:57,Reward Recipient Assignment,S-THV2-2KNA-5ZRU-D77YX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16542465729227892632,378780,2017-07-06 08:43:00,Account Update,S-THV2-2KNA-5ZRU-D77YX,,0.0,1.0
16223009725952947681,377798,2017-07-03 14:52:57,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-THV2-2KNA-5ZRU-D77YX,4.0,1.0
