ID,Height,timestamp,Type,From,To,Amount,Fee
13821301835018290070,241492,2016-06-16 22:56:59,Ordinary Payment,S-X9V3-8K4C-AREE-3HG9A,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14132397782438564485,241451,2016-06-16 19:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9V3-8K4C-AREE-3HG9A,5.0,1.0
3045203720888096513,240233,2016-06-13 10:06:55,Ordinary Payment,S-X9V3-8K4C-AREE-3HG9A,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6974594637702217105,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9V3-8K4C-AREE-3HG9A,5.0,1.0
17253217595272046465,239902,2016-06-12 12:03:25,Ordinary Payment,S-X9V3-8K4C-AREE-3HG9A,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2857536441684890358,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9V3-8K4C-AREE-3HG9A,5.0,1.0
5974127690570420411,238383,2016-06-08 05:54:12,Ordinary Payment,S-X9V3-8K4C-AREE-3HG9A,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1038531148602021720,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9V3-8K4C-AREE-3HG9A,5.0,1.0
3621874812797201496,237793,2016-06-06 14:03:00,Ordinary Payment,S-X9V3-8K4C-AREE-3HG9A,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
7128374099049660510,237715,2016-06-06 08:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9V3-8K4C-AREE-3HG9A,5.0,1.0
750516018719862364,237469,2016-06-05 16:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X9V3-8K4C-AREE-3HG9A,5.0,1.0
