ID,Height,timestamp,Type,From,To,Amount,Fee
6992940431792200977,779551,2020-07-31 18:28:17,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-4Y3L-HTP3-9HX5-2QU9P,6.08125,0.05145
2887377637926422528,740587,2020-04-14 01:35:14,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-Y9VZ-TY7W-6KXE-EZPNN,3.0,0.0588
1597526112689176670,740112,2020-04-12 17:33:09,Ordinary Payment,S-LZ42-W6DL-F27M-BDGX6,S-Y9VZ-TY7W-6KXE-EZPNN,2.0,0.05145
15115839897895267110,738293,2020-04-07 15:21:52,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-DCY6-TTFX-P7V2-BYBEL,4.0,0.00735
12703359855569848938,737216,2020-04-04 14:40:00,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-35VT-4BWQ-KYPJ-22JSX,2.0,0.00735
17127733484926989538,735640,2020-03-31 05:27:44,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-42CJ-4XFF-J452-9JV4V,1.0,0.02205
17751487069734267623,734921,2020-03-29 05:07:48,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-Y9VZ-TY7W-6KXE-EZPNN,7.0,0.0441
17892096457627705666,733758,2020-03-25 22:43:33,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.05145
11568480521157741485,732784,2020-03-23 05:26:15,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-Y9VZ-TY7W-6KXE-EZPNN,1.0,0.02205
7760513143963856906,730836,2020-03-17 19:05:56,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-X92W-EK83-GBBA-3MFYD,1.0,0.0588
11305080862657681037,729933,2020-03-15 06:18:57,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-Q9YR-2K6A-VR8U-3Q2NG,3.0,0.0588
6324836769497636122,729924,2020-03-15 05:50:05,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-F5AU-KP9G-UZ93-2XP7U,5.0,0.03675
7668094660474051563,729358,2020-03-13 16:03:50,Ordinary Payment,S-PR8W-F7B3-DUE3-2FWM4,S-Y9VZ-TY7W-6KXE-EZPNN,2.0,0.0441
12286411358139407358,729027,2020-03-12 17:19:43,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-PRL4-KZPH-E9YZ-4J2DE,6.0,0.03675
17879432452007909362,729022,2020-03-12 17:02:33,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-Y9VZ-TY7W-6KXE-EZPNN,1.0,0.0588
7594733393233465635,726662,2020-03-06 02:16:53,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-9MG6-2CMA-ABWB-DEA99,36.0,0.0441
10252594847956573910,726399,2020-03-05 09:00:12,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-Y9VZ-TY7W-6KXE-EZPNN,4.0,0.03675
5144550796591645765,725759,2020-03-03 13:33:53,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-Y9VZ-TY7W-6KXE-EZPNN,1.0,0.0588
15787601373311693597,724978,2020-03-01 09:28:20,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-Y9VZ-TY7W-6KXE-EZPNN,12.0,0.02205
10205809944614563689,722463,2020-02-23 08:26:24,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-CTJH-L5W5-FP3P-DLMZ5,5.0,0.0294
11670279978692095354,721971,2020-02-21 23:19:34,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-Y9VZ-TY7W-6KXE-EZPNN,36.0,0.0294
4370239538824825772,721608,2020-02-20 23:18:54,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-3CYQ-Y9B8-L3ZN-ANFA3,9.0,0.0588
17464892692492298639,721371,2020-02-20 07:30:14,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-HC55-E5KD-YAEW-H8UYP,5.0,0.0294
10505775664339673704,721298,2020-02-20 02:19:31,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-Y9VZ-TY7W-6KXE-EZPNN,6.0,0.0147
18443809429314436197,720753,2020-02-18 13:37:57,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-Y9VZ-TY7W-6KXE-EZPNN,2.0,0.0441
6093386904597018328,719764,2020-02-15 19:04:20,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-Y9VZ-TY7W-6KXE-EZPNN,6.0,0.0294
16322387273787418121,718710,2020-02-12 20:30:13,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-Y9VZ-TY7W-6KXE-EZPNN,1.0,0.0294
767032057946236202,708842,2020-01-16 05:38:22,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-H3NZ-TLR8-6SW2-5AGL8,11.0,0.02205
11781473548686319214,708818,2020-01-16 04:27:24,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-Y9VZ-TY7W-6KXE-EZPNN,11.0,0.0294
9279434141961313207,708624,2020-01-15 15:47:52,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-MZJE-MBQ8-97GK-3ZS9N,2.0,0.02205
3836034254795147482,708336,2020-01-14 20:13:15,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-DEEH-49YJ-F4WU-948EH,6.0,0.0147
17228878395621882141,707838,2020-01-13 10:51:41,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-D3CY-Q8ZE-HXG9-863R5,3.0,0.0294
4954364407574011989,707751,2020-01-13 04:50:27,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-UTAW-9C9J-RDFN-FRMEK,4.0,0.0147
16023114900708998479,707719,2020-01-13 02:47:21,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-VBM7-GUEZ-YTLF-4RV74,4.0,0.0294
2297828499088013796,707465,2020-01-12 09:47:15,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-Y9VZ-TY7W-6KXE-EZPNN,3.0,0.0147
13032630383565209366,707464,2020-01-12 09:46:08,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-Y9VZ-TY7W-6KXE-EZPNN,14.0,0.00735
1737744553894312733,707429,2020-01-12 06:55:18,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-Y9VZ-TY7W-6KXE-EZPNN,2.0,0.0147
12205886647483523305,707426,2020-01-12 06:43:04,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-8TZ4-KUFX-G2HV-252DN,1.0,0.02205
15245137721823827855,707271,2020-01-11 20:44:04,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-Y9VZ-TY7W-6KXE-EZPNN,1.0,0.0294
11251447888633112514,706812,2020-01-10 13:43:56,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.0294
8609130375375409592,706794,2020-01-10 12:14:38,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-XJT2-CEUK-LRHK-FGSWS,20.0,0.02205
12128867752120852506,706771,2020-01-10 10:53:11,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-WTSP-T3G9-9GBH-BVFRA,14.0,0.0294
8804606154235206256,706708,2020-01-10 06:39:51,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-Y9VZ-TY7W-6KXE-EZPNN,14.0,0.0147
10258540778570575700,706668,2020-01-10 04:11:12,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-Y9VZ-TY7W-6KXE-EZPNN,3.0,0.00735
5088779109205819414,706654,2020-01-10 03:17:13,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-Y9VZ-TY7W-6KXE-EZPNN,4.0,0.02205
7884095114533499026,706122,2020-01-08 15:33:33,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-J2WX-6R4M-BU8G-D39G2,7.0,0.0294
15164042668864740036,706057,2020-01-08 10:50:26,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-Y9VZ-TY7W-6KXE-EZPNN,23.0,0.0147
3178761651683349315,705940,2020-01-08 03:01:18,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-WCNS-S3CD-Q9BZ-55AAV,3.0,0.0294
10886075442379422292,705916,2020-01-08 01:45:41,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-8GEP-VWST-3R55-CHW44,2.0,0.02205
6904465494308987897,705812,2020-01-07 18:27:01,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-Y9VZ-TY7W-6KXE-EZPNN,5.0,0.02205
17008728739446969607,705508,2020-01-06 22:11:06,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-Z4GV-D76P-R8NJ-HSPSB,3.0,0.0147
1562193373882440821,705487,2020-01-06 21:07:19,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-BMKE-SJWL-HVLU-H7XAA,5.0,0.0147
17064875986525949865,705418,2020-01-06 16:01:13,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-Z7M6-SFQ4-2AGX-C8NJK,13.0,0.02205
8213275209970863028,705226,2020-01-06 03:01:29,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-Y9VZ-TY7W-6KXE-EZPNN,8.0,0.02205
7915247940462105794,705225,2020-01-06 02:56:06,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-RXNY-DFJM-ZUZH-GU5BX,27.0,0.02205
12857705348529235803,705176,2020-01-05 23:55:31,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-Y9VZ-TY7W-6KXE-EZPNN,8.0,0.0147
17160166013039227309,704957,2020-01-05 08:57:30,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-Y9VZ-TY7W-6KXE-EZPNN,10.0,0.0147
3950317298099990545,704901,2020-01-05 05:54:26,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-Y9VZ-TY7W-6KXE-EZPNN,2.0,0.0147
3758860480186011935,704900,2020-01-05 05:47:18,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-Y9VZ-TY7W-6KXE-EZPNN,15.0,0.0294
1029112774460866435,704895,2020-01-05 05:25:19,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-D3CY-Q8ZE-HXG9-863R5,10.0,0.02205
7198241390449827007,704525,2020-01-04 04:19:15,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-8ANG-DHZ3-QDV2-BZG3P,3.0,0.0147
1889326354988529056,704447,2020-01-03 23:14:04,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-Y9VZ-TY7W-6KXE-EZPNN,9.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Y9VZ-TY7W-6KXE-EZPNN,10.0,0.0294
