ID,Height,timestamp,Type,From,To,Amount,Fee
13501724285960315300,834501,2020-12-31 14:15:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GMFW-RQVX-PRAN-8JR6A,0.0,0.00735
18244464559580362569,834496,2020-12-31 13:54:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GMFW-RQVX-PRAN-8JR6A,0.0,0.00735
14576718144531518967,834493,2020-12-31 13:39:46,Contract Payment,S-GMFW-RQVX-PRAN-8JR6A,S-BEYY-2RBJ-5FFG-3YCGP,0.07946,0.0
15626031869116666302,834492,2020-12-31 13:35:44,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-GMFW-RQVX-PRAN-8JR6A,0.2,0.0588
313795697840968628,834492,2020-12-31 13:35:44,Contract Payment,S-GMFW-RQVX-PRAN-8JR6A,S-BEYY-2RBJ-5FFG-3YCGP,1000.06035,0.0
8182486660791160115,834491,2020-12-31 13:33:05,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-GMFW-RQVX-PRAN-8JR6A,0.2,0.0441
17297258133830185008,834410,2020-12-31 08:09:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GMFW-RQVX-PRAN-8JR6A,0.0,0.00735
1929031376239605447,834397,2020-12-31 07:19:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GMFW-RQVX-PRAN-8JR6A,0.0,0.0294
2101287082851909440,834394,2020-12-31 07:07:02,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-GMFW-RQVX-PRAN-8JR6A,0.0,0.0882
10354332867629955967,834393,2020-12-31 07:02:41,Arbitrary Message,S-BEYY-2RBJ-5FFG-3YCGP,S-GMFW-RQVX-PRAN-8JR6A,0.0,0.1029
15219604546392456830,834393,2020-12-31 07:02:41,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-GMFW-RQVX-PRAN-8JR6A,500.12348,0.09555
3513130408929755556,834393,2020-12-31 07:02:41,Ordinary Payment,S-BEYY-2RBJ-5FFG-3YCGP,S-GMFW-RQVX-PRAN-8JR6A,500.12348,0.08085
