ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QRCX-ZNMU-M7EF-9QNA6,1e-08,0.6321
5231955797666575874,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QRCX-ZNMU-M7EF-9QNA6,0.0,1.0
11318103796992196193,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QRCX-ZNMU-M7EF-9QNA6,0.0,1.0
687077537882524784,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QRCX-ZNMU-M7EF-9QNA6,0.0,1.0
10869868224145776519,474418,2018-03-31 06:45:28,Ordinary Payment,S-VNJT-5YDU-4P77-8WJ2K,S-QRCX-ZNMU-M7EF-9QNA6,1085.0,1.0
16695744146399528555,474418,2018-03-31 06:45:28,Ordinary Payment,S-4RLU-WJDQ-X5SL-CNUGV,S-QRCX-ZNMU-M7EF-9QNA6,376.0,1.0
6216102779652511798,474418,2018-03-31 06:45:28,Ordinary Payment,S-D2RD-2C9Z-R8RE-CEMJH,S-QRCX-ZNMU-M7EF-9QNA6,5220.0,1.0
9692049987427532088,463999,2018-03-02 02:28:17,Ordinary Payment,S-D2RD-2C9Z-R8RE-CEMJH,S-QRCX-ZNMU-M7EF-9QNA6,5735.0,1.0
11986041297903561774,463999,2018-03-02 02:28:17,Ordinary Payment,S-4RLU-WJDQ-X5SL-CNUGV,S-QRCX-ZNMU-M7EF-9QNA6,593.0,1.0
7837443536839471414,463999,2018-03-02 02:28:17,Ordinary Payment,S-VNJT-5YDU-4P77-8WJ2K,S-QRCX-ZNMU-M7EF-9QNA6,623.0,1.0
10413815127613807548,453369,2018-01-31 09:41:07,Ordinary Payment,S-4RLU-WJDQ-X5SL-CNUGV,S-QRCX-ZNMU-M7EF-9QNA6,85.0,1.0
8948217006597769489,453369,2018-01-31 09:41:07,Ordinary Payment,S-D2RD-2C9Z-R8RE-CEMJH,S-QRCX-ZNMU-M7EF-9QNA6,5460.0,1.0
9121880548547427268,451570,2018-01-26 08:39:43,Arbitrary Message,S-U34M-XBXD-HJMU-E7N5Z,S-QRCX-ZNMU-M7EF-9QNA6,0.0,1.0
16430633534842112048,441910,2017-12-30 08:26:17,Ordinary Payment,S-QRCX-ZNMU-M7EF-9QNA6,S-D2RD-2C9Z-R8RE-CEMJH,1.0,1.0
16868715031799817558,441907,2017-12-30 08:01:43,Ordinary Payment,S-D2RD-2C9Z-R8RE-CEMJH,S-QRCX-ZNMU-M7EF-9QNA6,5420.0,1.0
1573120270383869486,441906,2017-12-30 08:00:38,Ordinary Payment,S-D2RD-2C9Z-R8RE-CEMJH,S-QRCX-ZNMU-M7EF-9QNA6,1.0,1.0
