ID,Height,timestamp,Type,From,To,Amount,Fee
9929468454447320429,385161,2017-07-24 16:30:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZG9-9T2X-A84P-8HKB8,0.0,1.0
2307082719869409506,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XZG9-9T2X-A84P-8HKB8,0.0,1.0
4961081737761949468,164370,2015-11-14 05:06:23,Ordinary Payment,S-XZG9-9T2X-A84P-8HKB8,S-69YD-XX8Y-CR4G-GE2Y5,717.0,1.0
4619589960570468415,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,2.45172167,1.0
13568562277371483890,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,38.76368121,1.0
6020561326655327142,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,14.82309307,1.0
10040515084040470102,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,3.30445338,1.0
8213863984454517004,154802,2015-10-18 11:10:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,6.6196022,1.0
18379464608809857453,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,5.55907275,1.0
16370890682573495004,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,5.69555904,1.0
14618976275291151215,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,2.26453955,1.0
3957950747994722938,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,4.79464324,1.0
14926776363904342793,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,11.42958824,1.0
7721845979267836612,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,8.5236828,1.0
9295376783291906896,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,3.98054903,1.0
1661987436580525280,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,12.52412862,1.0
16968864773295160136,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,8.21090781,1.0
4139726725353489020,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,3.10843526,1.0
11281588697511078952,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XZG9-9T2X-A84P-8HKB8,16.94149972,1.0
5752884780733436649,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-XZG9-9T2X-A84P-8HKB8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16146103095643819486,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-XZG9-9T2X-A84P-8HKB8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13938342745771900209,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XZG9-9T2X-A84P-8HKB8,0.0,1.0
9941081272188451597,151631,2015-10-09 13:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,268.74136078,1.0
10627347513566796873,147580,2015-09-28 05:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,302.10428384,1.0
7874889425489686632,147295,2015-09-27 10:43:15,Ordinary Payment,S-XZG9-9T2X-A84P-8HKB8,S-69YD-XX8Y-CR4G-GE2Y5,301.0,1.0
12389073326927137988,143151,2015-09-15 20:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,301.58332222,1.0
5855468028646843649,134613,2015-08-22 23:32:36,Ordinary Payment,S-XZG9-9T2X-A84P-8HKB8,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
6087943116949139088,133692,2015-08-20 09:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,301.97261706,1.0
13203768792858232709,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-XZG9-9T2X-A84P-8HKB8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14180872795654102434,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-XZG9-9T2X-A84P-8HKB8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16685257122682229991,126250,2015-07-30 14:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,301.26517035,1.0
14161832689879611996,123539,2015-07-22 23:44:54,Ordinary Payment,S-XZG9-9T2X-A84P-8HKB8,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
10009233746913976409,118810,2015-07-09 18:18:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,301.22685335,1.0
11289705921371337717,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,309.74129864,1.0
2717471332682295189,112914,2015-06-23 06:19:03,Ordinary Payment,S-XZG9-9T2X-A84P-8HKB8,S-69YD-XX8Y-CR4G-GE2Y5,922.0,1.0
5585189944108203596,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,302.68962966,1.0
14080453375795253592,105861,2015-06-03 12:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,320.39081839,1.0
15282799155165483802,101870,2015-05-23 09:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,300.34171484,1.0
7630499686536775258,101757,2015-05-23 01:25:48,Ordinary Payment,S-XZG9-9T2X-A84P-8HKB8,S-69YD-XX8Y-CR4G-GE2Y5,950.0,1.0
6587070578582153978,101578,2015-05-22 13:26:57,Ordinary Payment,S-XZG9-9T2X-A84P-8HKB8,S-N665-7DJL-FKPT-GDTAW,3.0,1.0
649399994326727859,101571,2015-05-22 12:41:57,Ordinary Payment,S-XZG9-9T2X-A84P-8HKB8,S-6UNY-SFN7-UB7C-65LXH,3.0,1.0
3856227945440332354,98571,2015-05-14 03:51:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,300.21980122,1.0
8762953049937464367,96556,2015-05-08 12:55:28,Reward Recipient Assignment,S-XZG9-9T2X-A84P-8HKB8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11505360178972282812,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,8.36828515,1.0
9077947975935758305,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,28.10492157,1.0
9654444180602921372,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,16.75974483,1.0
8235205400893828413,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,14.68473757,1.0
9019723763759557930,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,36.93122471,1.0
645723785547339201,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,37.12995496,1.0
16092210820089930183,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,31.08437469,1.0
15466347101455199241,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,9.62352214,1.0
11674922310426849498,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,12.15803654,1.0
16604283757362666406,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,3.74303902,1.0
276977238991412980,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,10.55662691,1.0
17271649321001789173,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,15.17884687,1.0
1246678685190124741,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,22.05222811,1.0
2987928161423347585,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,22.13321834,1.0
16475140506782775969,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,2.98086074,1.0
14106083732841115293,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,27.3392499,1.0
15414584203405441026,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,18.81185743,1.0
7429324904755481897,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,29.63485024,1.0
10683489327271194014,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,20.19124917,1.0
7830475539149563106,92102,2015-04-26 02:24:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,22.60788167,1.0
17159347389200651985,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,16.81396932,1.0
9895046027900927305,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,4.43071747,1.0
17480164614918911148,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,24.96979587,1.0
7654218861036678757,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,4.35679539,1.0
2307918552305709244,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,6.70179732,1.0
17936543502726057570,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,39.69120324,1.0
12641341479284486091,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,9.56777822,1.0
9581732094570029183,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,14.83388333,1.0
6740266359048943004,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,11.22861229,1.0
15800355190092053290,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,18.38199184,1.0
6513639808455721962,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,11.60521859,1.0
7960940178590965056,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,7.02216643,1.0
2997638144071968356,89591,2015-04-19 01:28:36,Ordinary Payment,S-XZG9-9T2X-A84P-8HKB8,S-69YD-XX8Y-CR4G-GE2Y5,1444.0,1.0
3825604136090690296,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,17.05211398,1.0
10851473933888349827,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XZG9-9T2X-A84P-8HKB8,6.81398607,1.0
13644908406378410882,89293,2015-04-18 05:53:49,Reward Recipient Assignment,S-XZG9-9T2X-A84P-8HKB8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15961337264841515930,88751,2015-04-16 17:06:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,307.33915712,1.0
4034254502135640847,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,306.89844752,1.0
16855154025862840705,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,300.61049942,1.0
13873910179387341149,81620,2015-03-27 18:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,307.04200107,1.0
13211866216178205615,79142,2015-03-20 19:49:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,300.52689073,1.0
15808546582790942849,77235,2015-03-15 12:06:52,Ordinary Payment,S-XZG9-9T2X-A84P-8HKB8,S-69YD-XX8Y-CR4G-GE2Y5,1211.0,1.0
16876622650507119936,75650,2015-03-11 02:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,301.22352533,1.0
15882058429917403232,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,301.71005245,1.0
14414813425950539693,70150,2015-02-23 16:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,304.77301067,1.0
5278698111895627487,67470,2015-02-16 05:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,303.75810676,1.0
527026316350677247,65948,2015-02-11 22:55:25,Ordinary Payment,S-XZG9-9T2X-A84P-8HKB8,S-69YD-XX8Y-CR4G-GE2Y5,599.0,1.0
4806533037665142873,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,300.09978312,1.0
10791433739192107628,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XZG9-9T2X-A84P-8HKB8,0.0,1.0
15234081298170715351,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XZG9-9T2X-A84P-8HKB8,0.0,1.0
1593601858506399450,62841,2015-02-03 06:29:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XZG9-9T2X-A84P-8HKB8,303.57819677,1.0
12190757159136831625,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-XZG9-9T2X-A84P-8HKB8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11095145683978090063,60932,2015-01-28 22:27:51,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XZG9-9T2X-A84P-8HKB8,3.0,1.0
