ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4T6-WGJ6-JZMT-2Q76M,1e-08,0.28665
5212898542265914806,362877,2017-05-22 22:39:47,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10028304999053454282,362095,2017-05-20 17:32:58,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6013466017114982257,361448,2017-05-18 22:15:06,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3127619289921709094,361293,2017-05-18 11:22:06,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7329287732676334558,361201,2017-05-18 05:48:44,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15678473782757958980,361197,2017-05-18 05:11:48,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-A4T6-WGJ6-JZMT-2Q76M,10.0,1.0
12694563376162493500,361196,2017-05-18 05:08:04,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17870804959199933619,361191,2017-05-18 05:00:40,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
733668230552295704,361108,2017-05-17 23:21:24,Ask Order Placement,S-A4T6-WGJ6-JZMT-2Q76M,,0.0,1.0
14725067891075263208,361106,2017-05-17 23:05:43,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6161725325930191886,361098,2017-05-17 22:46:57,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11089621186365113607,361093,2017-05-17 22:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A4T6-WGJ6-JZMT-2Q76M,1.0,1.0
14295862863332743073,361093,2017-05-17 22:36:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A4T6-WGJ6-JZMT-2Q76M,2.0,1.0
6300822357510314323,361093,2017-05-17 22:36:34,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13073337360611730580,360976,2017-05-17 14:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A4T6-WGJ6-JZMT-2Q76M,10.04,1.0
13603139048754708684,360942,2017-05-17 11:58:58,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3193118622441288761,360807,2017-05-17 03:02:30,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10634144072977128199,360751,2017-05-16 23:25:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A4T6-WGJ6-JZMT-2Q76M,5.58710325,1.0
11945288943728560679,360733,2017-05-16 21:57:14,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1947479050228523909,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A4T6-WGJ6-JZMT-2Q76M,0.0,1.0
10726641722736705321,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A4T6-WGJ6-JZMT-2Q76M,0.0,1.0
14281015489383948139,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A4T6-WGJ6-JZMT-2Q76M,0.0,1.0
3785272371869437404,360490,2017-05-16 06:05:24,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5735054965441131510,360485,2017-05-16 05:46:25,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8955114090887576258,360482,2017-05-16 05:37:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-A4T6-WGJ6-JZMT-2Q76M,19.89,1.0
9284949049514356185,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A4T6-WGJ6-JZMT-2Q76M,0.0,1.0
5070884268855923893,360473,2017-05-16 04:55:51,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-A4T6-WGJ6-JZMT-2Q76M,15.0,1.0
4876907196915138697,360467,2017-05-16 04:29:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A4T6-WGJ6-JZMT-2Q76M,0.0,1.0
12483059276741820262,360466,2017-05-16 04:24:51,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13311553089291073295,360458,2017-05-16 03:39:01,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11382588848475525653,360442,2017-05-16 02:47:39,Ordinary Payment,S-A4T6-WGJ6-JZMT-2Q76M,S-FL88-FCKH-G9DY-HTBQH,3.0,1.0
3158439283996308963,360441,2017-05-16 02:42:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4T6-WGJ6-JZMT-2Q76M,20.0,1.0
10174235158871943190,360387,2017-05-15 23:25:17,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12733691288634562027,360377,2017-05-15 22:34:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A4T6-WGJ6-JZMT-2Q76M,1.0,1.0
6487622985848160819,359717,2017-05-14 02:12:43,Ordinary Payment,S-A4T6-WGJ6-JZMT-2Q76M,S-272X-YMVP-BUUD-5QV4L,2.0,1.0
8371233051869202332,359713,2017-05-14 02:05:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A4T6-WGJ6-JZMT-2Q76M,3.0,1.0
2430844918196025386,359712,2017-05-14 01:51:56,Reward Recipient Assignment,S-A4T6-WGJ6-JZMT-2Q76M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2009988036611156850,359598,2017-05-13 17:51:56,Ordinary Payment,S-A4T6-WGJ6-JZMT-2Q76M,S-272X-YMVP-BUUD-5QV4L,4.0,1.0
2261180683648330818,359598,2017-05-13 17:51:56,Account Update,S-A4T6-WGJ6-JZMT-2Q76M,,0.0,1.0
16590940411209797672,359571,2017-05-13 16:26:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A4T6-WGJ6-JZMT-2Q76M,10.0,1.0
