ID,Height,timestamp,Type,From,To,Amount,Fee
2431323664558582135,780306,2020-08-02 21:07:43,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0441
2919195169796271216,740987,2020-04-15 04:05:57,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-ATFW-5BWQ-WTUX-G6KXJ,11.0,0.05145
8885786971729755935,740870,2020-04-14 20:18:07,Ordinary Payment,S-AZKU-4XVS-JE33-HP8LN,S-UXYH-96GF-8D89-AKTKV,1.0,0.03675
16275749686158344431,740842,2020-04-14 18:40:44,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-UXYH-96GF-8D89-AKTKV,3.0,0.0147
11075873136763751865,740664,2020-04-14 06:49:05,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-V39E-448B-HM8Q-AUVUC,13.0,0.0588
5346317242847408182,738628,2020-04-08 13:33:13,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-UXYH-96GF-8D89-AKTKV,5.0,0.0588
3521441875701266171,736790,2020-04-03 10:16:23,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-2D39-QMPF-HDA5-BMCPR,16.0,0.02205
13699272470551911833,736341,2020-04-02 04:01:33,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-UXYH-96GF-8D89-AKTKV,31.0,0.0588
3747883270223051146,734924,2020-03-29 05:30:47,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-YP42-4ETN-RG23-5KQH6,1.0,0.00735
5463338214745478386,733853,2020-03-26 05:04:26,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-A38R-Y82L-M62A-FE23P,33.0,0.00735
1461062283399546336,733125,2020-03-24 04:22:31,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-UXYH-96GF-8D89-AKTKV,1.0,0.03675
16672696681307480264,732450,2020-03-22 07:33:31,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-UXYH-96GF-8D89-AKTKV,1.0,0.00735
7614317712429313015,732039,2020-03-21 03:54:30,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.03675
7515469588433361673,731974,2020-03-20 23:10:21,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-UXYH-96GF-8D89-AKTKV,1.0,0.0147
5936948284149412679,730951,2020-03-18 02:27:19,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-UXYH-96GF-8D89-AKTKV,4.0,0.0294
11798802154690157048,730131,2020-03-15 19:28:35,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-UXYH-96GF-8D89-AKTKV,29.0,0.03675
7855471459038774609,730112,2020-03-15 18:24:50,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-7786-5MUE-8N42-H8XGK,3.0,0.0588
133275378031917890,728576,2020-03-11 11:15:39,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-UXYH-96GF-8D89-AKTKV,3.0,0.0441
8156742815647382475,728203,2020-03-10 10:25:29,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-ZKHS-ZGXH-YVUE-GHM3V,8.0,0.0147
8142550618395154296,726273,2020-03-05 00:35:28,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-UXYH-96GF-8D89-AKTKV,1.0,0.0588
12565615047180440040,726263,2020-03-04 23:52:15,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-UXYH-96GF-8D89-AKTKV,3.0,0.0294
15340081560022083435,725881,2020-03-03 21:48:16,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-UY7Z-PQWW-8M7F-5AFV8,6.0,0.0441
4087031930677724989,725207,2020-03-02 00:56:45,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-UXYH-96GF-8D89-AKTKV,10.0,0.02205
316891815819862877,724707,2020-02-29 15:18:04,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-DWA6-NT7A-JQU7-2TD6C,1.0,0.0441
17684019469992763869,724496,2020-02-29 01:02:34,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-UXYH-96GF-8D89-AKTKV,1.0,0.03675
1767892658320145690,720871,2020-02-18 21:19:17,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-LTNZ-KH8P-NG4X-B7ED6,2.0,0.0294
3011956179049068391,720741,2020-02-18 12:54:40,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-UXYH-96GF-8D89-AKTKV,2.0,0.02205
5572900778972745797,720364,2020-02-17 11:22:50,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-4X5D-7MJS-PRZ3-6QSK2,19.0,0.05145
257299014492367720,719362,2020-02-14 16:26:37,Ordinary Payment,S-WQSX-QY7K-TJRP-AMWBQ,S-UXYH-96GF-8D89-AKTKV,9.0,0.0588
11174371364545298258,718337,2020-02-11 20:08:55,Ordinary Payment,S-M48U-CP5T-7XTF-EXZJD,S-UXYH-96GF-8D89-AKTKV,1.0,0.0588
15483816704951862251,717978,2020-02-10 19:16:49,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-UXYH-96GF-8D89-AKTKV,8.0,0.02205
6983872677773669846,717882,2020-02-10 12:48:03,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-MXLV-7RVP-7GMK-5HBN3,3.0,0.03675
15805821883066570165,717862,2020-02-10 11:41:23,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-M48U-CP5T-7XTF-EXZJD,13.0,0.0588
14932835802165618458,717662,2020-02-09 22:05:34,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-33AN-CVPG-MMYV-52JTP,25.0,0.0294
17544871203137593329,717397,2020-02-09 04:21:06,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-DQN9-EXL3-3A3N-2N65R,7.0,0.00735
4472086672969501864,717022,2020-02-08 03:04:36,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-UXYH-96GF-8D89-AKTKV,49.0,0.0441
2258235898341026416,716906,2020-02-07 19:29:26,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-MUGY-N6LA-AHFX-8L8RC,4.0,0.03675
1636050832579093973,716467,2020-02-06 13:30:34,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-R8RR-JWNK-CL5H-CNZKY,7.0,0.0441
16827462403525440388,716263,2020-02-05 23:34:32,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-TBVX-6KFC-3AG3-C4B32,10.0,0.0294
13867286172454494708,715924,2020-02-05 01:22:51,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-UXYH-96GF-8D89-AKTKV,21.0,0.02205
14066468656782112252,714800,2020-02-01 22:07:10,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-UXYH-96GF-8D89-AKTKV,1.0,0.02205
9338940839130058748,714060,2020-01-30 19:53:43,Ordinary Payment,S-UXYH-96GF-8D89-AKTKV,S-FVXG-JC3C-T8NN-EMCWG,9.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UXYH-96GF-8D89-AKTKV,10.0,0.06615
