ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V53C-B7BV-CDSZ-6AQ3P,1e-08,0.38955
16573661641712153638,392326,2017-08-13 16:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,0.16944795,1.0
4142785899387341405,382160,2017-07-15 19:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,0.30547643,1.0
1029826265272259914,381802,2017-07-14 19:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,7.16071281,1.0
3871278528642978224,381443,2017-07-13 19:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,7.38290163,1.0
6227548697304446649,381035,2017-07-12 15:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,0.00028566,1.0
9951202643269795469,380662,2017-07-11 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,0.60154029,1.0
12372514840271943082,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,2.13320131,1.0
11483979628825671288,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,0.14143507,1.0
1194808665895150021,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,0.69097939,1.0
17700258833771492050,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,4.63020923,1.0
11282329865253554504,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,5.8570913,1.0
8922044929904547430,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,15.85739885,1.0
17791460076964683555,378429,2017-07-05 09:36:18,Ordinary Payment,S-V53C-B7BV-CDSZ-6AQ3P,S-5UCH-BQC2-XAZP-77248,50.0,1.0
10785643421665533727,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,1.88349895,1.0
13970978158380151417,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,1.798257,1.0
1583214307392442248,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,2.59854139,1.0
15959614872948308877,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,3.21750402,1.0
15821754977188270979,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,0.41197205,1.0
15207148791657683881,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,1.49747721,1.0
6687396228812040573,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,6.2551166,1.0
15069214848431420938,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,6.7548036,1.0
7970454795818329920,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,6.7548036,1.0
12582103456456002513,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,3.96684667,1.0
11300276503497343281,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,0.3362717,1.0
9082151288593627985,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,1.24289776,1.0
9875109884704377497,377017,2017-07-01 10:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,3.63858558,1.0
16662677019235827288,376649,2017-06-30 10:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,12.86488134,1.0
6669768267504730657,376312,2017-06-29 11:51:31,Ordinary Payment,S-V53C-B7BV-CDSZ-6AQ3P,S-5UCH-BQC2-XAZP-77248,9.0,1.0
17154127268743017171,376291,2017-06-29 09:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V53C-B7BV-CDSZ-6AQ3P,18.32863984,1.0
14341909339962251870,375885,2017-06-28 06:44:32,Reward Recipient Assignment,S-V53C-B7BV-CDSZ-6AQ3P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16240249967447998360,375203,2017-06-26 08:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V53C-B7BV-CDSZ-6AQ3P,1.0,1.0
6740579422985363861,375146,2017-06-26 04:52:41,Account Update,S-V53C-B7BV-CDSZ-6AQ3P,,0.0,1.0
3190754329155628017,374814,2017-06-25 07:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V53C-B7BV-CDSZ-6AQ3P,1.0,1.0
