ID,Height,timestamp,Type,From,To,Amount,Fee
2574971241416873291,779738,2020-08-01 06:50:00,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.02205
4221314568797796578,742480,2020-04-19 08:32:16,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-YAZX-4VQK-9KE5-DE9YF,4.0,0.0294
14692490883529350079,741891,2020-04-17 16:55:51,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-ATY4-7MFN-8RF8-76BRR,20.0,0.0588
14111650690838686085,741071,2020-04-15 09:29:53,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-YAZX-4VQK-9KE5-DE9YF,10.0,0.0588
16066145166558407911,740357,2020-04-13 10:02:15,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-YAZX-4VQK-9KE5-DE9YF,3.0,0.0294
3902893892333942894,740169,2020-04-12 21:15:09,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.05145
537633708031086207,740019,2020-04-12 11:23:46,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.03675
13226970822095035124,739338,2020-04-10 13:25:03,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-J5SF-YYV3-DLJ3-87LNR,19.0,0.05145
2517419402901559056,737892,2020-04-06 12:34:02,Ordinary Payment,S-N68T-7MBK-3CBE-B2SCM,S-YAZX-4VQK-9KE5-DE9YF,24.0,0.05145
3355924629648363837,730275,2020-03-16 05:14:44,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-PD8M-QBSX-U4X3-BH4ME,1.0,0.05145
13248943290862657111,728873,2020-03-12 07:10:23,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-VPGQ-5PWB-KQ6H-3BA8W,1.0,0.0441
202433087905570339,728779,2020-03-12 00:22:38,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-JWY6-UYU2-TJQE-AKL8L,2.0,0.0294
9309768976741230107,728627,2020-03-11 14:43:25,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-D9CA-3E88-LBPZ-4N78F,4.0,0.00735
14086431938864056899,728242,2020-03-10 12:31:57,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-8MST-KTA7-DU98-5FEZJ,21.0,0.0147
13507061947944266894,728108,2020-03-10 03:29:32,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-YAZX-4VQK-9KE5-DE9YF,15.0,0.0294
10714267919287504609,727831,2020-03-09 08:57:20,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-3RXW-LUCG-M7VJ-5DJJB,8.0,0.0441
17205539264250127875,727460,2020-03-08 08:18:15,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.0588
560476252515621731,726170,2020-03-04 17:37:56,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.0294
14135117027598116458,725952,2020-03-04 02:37:34,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-RYDD-SYX8-4X2V-CW7MQ,5.0,0.0588
8058142647479171932,725698,2020-03-03 09:59:16,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-RZ3Y-NXPJ-2QQM-3289P,6.0,0.0294
2882654136180432644,725494,2020-03-02 20:06:01,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-WQSX-QY7K-TJRP-AMWBQ,23.0,0.0441
1323712677625486827,725367,2020-03-02 11:10:25,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-HWP6-229G-42B4-8R2B7,3.0,0.0147
4210318967125043222,725308,2020-03-02 07:43:41,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-YAZX-4VQK-9KE5-DE9YF,26.0,0.0147
9240110463716127685,724990,2020-03-01 10:09:10,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-YAZX-4VQK-9KE5-DE9YF,13.0,0.0147
1997832821890541237,724561,2020-02-29 05:21:48,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.05145
16662921204894139209,722432,2020-02-23 06:23:28,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-YAZX-4VQK-9KE5-DE9YF,5.0,0.03675
18272569256375630732,722361,2020-02-23 01:57:15,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-YAZX-4VQK-9KE5-DE9YF,2.0,0.0441
38042015713675541,719942,2020-02-16 07:05:12,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.0588
15960722501307609218,719864,2020-02-16 01:42:35,Ordinary Payment,S-5ULX-Y7A6-TZ2H-HJ58A,S-YAZX-4VQK-9KE5-DE9YF,9.0,0.05145
383248111839337892,719230,2020-02-14 07:26:52,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-C7Q2-HVKS-KDM5-GTDL7,8.0,0.05145
15129373230194768175,718554,2020-02-12 09:58:57,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-V9K9-7D5F-H3W9-GBJ55,1.0,0.05145
10337662439422987443,718303,2020-02-11 17:22:37,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-YAZX-4VQK-9KE5-DE9YF,4.0,0.02205
2341195394873848962,718041,2020-02-10 23:32:03,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-YAZX-4VQK-9KE5-DE9YF,3.0,0.0441
18435041217105846004,716915,2020-02-07 20:06:40,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-RFTU-S3EE-RB5L-5EFVW,1.0,0.05145
6572535739660316643,714961,2020-02-02 08:53:03,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-YAZX-4VQK-9KE5-DE9YF,3.0,0.0588
1182922536203360061,711660,2020-01-24 03:06:09,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-MTLT-2ULE-QU6L-GGMUL,12.0,0.00735
15550783182852966415,711488,2020-01-23 15:23:12,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.02205
10799274854106487732,711333,2020-01-23 05:10:12,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-YAZX-4VQK-9KE5-DE9YF,1.0,0.02205
6896773016589169085,711191,2020-01-22 19:35:10,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-YAZX-4VQK-9KE5-DE9YF,2.0,0.0441
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YAZX-4VQK-9KE5-DE9YF,10.0,0.0441
