ID,Height,timestamp,Type,From,To,Amount,Fee
10817226555653471706,780201,2020-08-02 13:48:22,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-4Y3L-HTP3-9HX5-2QU9P,59.05475,0.0294
10430242682874094828,742282,2020-04-18 19:10:28,Ordinary Payment,S-N4E7-BW6T-JS8Y-4C5WE,S-V4UF-YQ87-YHPW-47Y7F,17.0,0.0294
10978765811679851270,739499,2020-04-11 00:01:06,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-V4UF-YQ87-YHPW-47Y7F,10.0,0.0441
3711943761090809497,739061,2020-04-09 19:03:02,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.05145
3106789445140594169,739005,2020-04-09 15:11:11,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-V4UF-YQ87-YHPW-47Y7F,3.0,0.03675
375403808135803385,738371,2020-04-07 20:24:14,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.05145
8055436183294588863,738242,2020-04-07 11:58:16,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-V4UF-YQ87-YHPW-47Y7F,4.0,0.03675
1095741890173139465,737528,2020-04-05 12:03:04,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-V4UF-YQ87-YHPW-47Y7F,22.0,0.0294
1328151921569850157,735365,2020-03-30 10:44:58,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-ANCJ-Z22Z-RWRX-9GZSA,1.0,0.02205
9378649031665949290,734179,2020-03-27 02:48:25,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-5GNB-2P95-BEU9-C3KR7,1.0,0.03675
5524067873635242157,733992,2020-03-26 14:49:21,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-7QRQ-PQ9A-58EY-6ETYQ,2.0,0.03675
7664176405494691324,732933,2020-03-23 15:52:32,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.03675
11791348049595446745,732834,2020-03-23 08:42:12,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-BM2H-BPB8-8XKR-A8BVP,9.0,0.0441
14377408419814503373,732620,2020-03-22 18:44:19,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-W9Y8-MDUC-UQQB-GY6KP,11.0,0.05145
866608342924698438,731806,2020-03-20 11:55:21,Ordinary Payment,S-8MTT-MDLZ-DQWH-E86QG,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.0441
6012137586824026144,731789,2020-03-20 11:08:57,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-P9W8-ZJSM-LXGB-2ZZ8B,2.0,0.0588
11115999729182276651,731714,2020-03-20 05:47:31,Ordinary Payment,S-N4AH-87N8-AA5A-EF3YY,S-V4UF-YQ87-YHPW-47Y7F,3.0,0.0147
17326683370593173969,731238,2020-03-18 21:58:13,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-V4UF-YQ87-YHPW-47Y7F,11.0,0.03675
7283859691142001762,728966,2020-03-12 13:44:08,Ordinary Payment,S-BDLT-PHWQ-2FEL-36F74,S-V4UF-YQ87-YHPW-47Y7F,4.0,0.03675
18016227505782024491,728074,2020-03-10 01:25:48,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.0588
9118553730723868575,727897,2020-03-09 13:35:23,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-R2LV-VNZ2-QBTD-6A6PS,6.0,0.0588
18122540778885706528,727673,2020-03-08 22:30:54,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-V4UF-YQ87-YHPW-47Y7F,11.0,0.05145
10679859316953886891,727291,2020-03-07 20:41:29,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-MSPE-XV53-XVUR-7DBX7,5.0,0.0147
7739867242984404365,726313,2020-03-05 02:53:26,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-K7WH-C3C9-HFDU-775VY,3.0,0.0294
13200138611752281963,726113,2020-03-04 14:06:52,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.03675
12239129618009292172,725112,2020-03-01 18:23:50,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-GMTZ-P7CY-TT83-4UN8J,8.0,0.03675
14981344275259725560,724432,2020-02-28 21:02:08,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.05145
12251763657146244671,724305,2020-02-28 12:16:11,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.03675
2907273166923856351,723617,2020-02-26 13:50:45,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-Z9F7-PUVZ-PSW6-H6352,4.0,0.00735
4484127498198048455,722502,2020-02-23 11:04:36,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.0588
6360586926094015012,722173,2020-02-22 12:57:00,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-RPWK-EWRM-2ARX-ATACS,2.0,0.05145
16910224088286437499,722139,2020-02-22 10:38:40,Ordinary Payment,S-4YM8-2EGC-NPCQ-5TYCV,S-V4UF-YQ87-YHPW-47Y7F,3.0,0.0441
12937469281778564201,722100,2020-02-22 07:55:13,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-2HJR-TFJB-2AZM-D6P95,4.0,0.02205
7184948324602060813,720344,2020-02-17 10:20:40,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-V4UF-YQ87-YHPW-47Y7F,11.0,0.03675
1185912655777631157,720187,2020-02-16 23:42:22,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.0588
3552578127993707824,720022,2020-02-16 12:43:49,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-V4UF-YQ87-YHPW-47Y7F,10.0,0.0588
2233759581873211027,719265,2020-02-14 09:41:50,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.02205
2175121861444805787,718796,2020-02-13 02:31:58,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.05145
16100089303670821252,718462,2020-02-12 04:11:21,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-N634-PBM7-9Q6M-AL6YP,1.0,0.03675
4152717375334197909,716695,2020-02-07 05:05:43,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-9DA9-DBJS-P936-CPS4X,2.0,0.05145
2927172549461216167,715859,2020-02-04 21:00:03,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-WQBY-6UD8-7EWD-FGT8Q,1.0,0.05145
7629564777635066964,714354,2020-01-31 16:03:49,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-V4UF-YQ87-YHPW-47Y7F,4.0,0.0588
10872811355239023455,713295,2020-01-28 16:59:42,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-KDP6-9U5Z-FJXS-CFRY7,1.0,0.03675
1969119897596927856,712724,2020-01-27 02:29:26,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-KDRE-YAC6-X8TS-CGM5N,19.0,0.0441
14205619568477584949,712712,2020-01-27 01:48:19,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-WBY2-PDDX-YCQ2-8YLQF,5.0,0.03675
15707573410623989967,712706,2020-01-27 01:34:37,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-V4UF-YQ87-YHPW-47Y7F,20.0,0.0147
4304845782727562020,712548,2020-01-26 14:34:29,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-468N-29CQ-522T-GQBAW,7.0,0.0294
14487956828755228191,712284,2020-01-25 20:42:42,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-V4UF-YQ87-YHPW-47Y7F,4.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V4UF-YQ87-YHPW-47Y7F,9.9,0.08085
