ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W3X9-WBH7-RXDG-85EST,2.638e-05,0.0735
1687462625410594589,959849,2021-12-15 00:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,40.01310383,0.0588
5233784393845950791,958665,2021-12-11 18:03:58,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,156.20549161,0.0147
11983508108239508442,958378,2021-12-10 22:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,31.74226216,0.0588
3550472799505815126,958078,2021-12-10 02:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,51.88125185,0.0588
12161350230097011174,957426,2021-12-08 07:18:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,31.64991028,0.0588
1422658880033964710,955784,2021-12-03 17:52:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,40.94676732,0.0588
5757784099388594619,955465,2021-12-02 20:21:16,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,113.01529762,0.0147
8686986927462253430,955047,2021-12-01 16:44:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,34.86911729,0.0147
12476609721650007643,953768,2021-11-28 03:29:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,47.55802899,0.0147
12972135594539212722,952025,2021-11-23 07:07:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,30.60285134,0.0147
13696905026787047899,951981,2021-11-23 04:10:30,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,111.41350073,0.0147
1728707367213173666,949539,2021-11-16 09:17:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,38.21255188,0.0147
10820250344484689330,949196,2021-11-15 10:33:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,36.08166207,0.0147
13210743028822096408,948922,2021-11-14 16:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,37.13398678,0.0147
6410008676080177745,948626,2021-11-13 20:24:08,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,166.47698297,0.0147
15459894184604430628,948161,2021-11-12 13:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,39.19774025,0.0147
6659334810985026447,947165,2021-11-09 18:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,39.96397521,0.0147
3726852860554325586,946814,2021-11-08 19:28:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,46.59619,0.0147
1207010944230476127,945271,2021-11-04 12:46:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,40.73377751,0.0147
18131209264572337020,944568,2021-11-02 13:50:22,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,212.64667207,0.0147
16696858463285280607,944519,2021-11-02 10:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,49.83316854,0.0147
2203164657601264990,944228,2021-11-01 15:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,43.25574649,0.0147
8205555842267898292,943840,2021-10-31 13:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,46.37416912,0.0147
16845170199739161901,943227,2021-10-29 20:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,40.54574097,0.0147
10141332964174978760,943089,2021-10-29 11:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,32.65254695,0.0147
6346896366653289797,942588,2021-10-28 01:42:12,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,126.28375004,0.0147
9366870798633802713,940959,2021-10-23 12:51:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,46.76591859,0.02205
2454286529297651308,940357,2021-10-21 20:49:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,46.61258932,0.0147
6302455642121739078,940116,2021-10-21 04:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,32.91994213,0.02205
11894363955293829109,940021,2021-10-20 22:31:35,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,104.92881624,0.0147
17286464673624663405,939987,2021-10-20 20:11:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,31.64312934,0.0147
12313841571664150999,939713,2021-10-20 01:44:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,36.42771137,0.0588
2595459344957522241,938719,2021-10-17 07:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,36.87267552,0.0147
13283033647259773241,938362,2021-10-16 07:40:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,0.0,0.03
1908647495114977256,938362,2021-10-16 07:40:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,1e-08,0.03
2824550754608037148,938361,2021-10-16 07:36:08,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,121.2785858,0.0147
3120102589390217344,938256,2021-10-16 00:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,35.38538192,0.147
14616174656381461452,937723,2021-10-14 12:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,35.41788929,0.0147
12912191265779446076,937545,2021-10-14 00:59:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,0.0,0.07
13783199673314790002,937545,2021-10-14 00:59:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,1e-08,0.07
3350036980626140625,936653,2021-10-11 13:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,50.49001458,0.0147
3203945549344223389,936649,2021-10-11 13:21:56,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,138.40692014,0.0147
4363524914776241493,936157,2021-10-10 04:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,47.91772431,0.0147
3172164342140883846,935705,2021-10-08 22:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,45.87396888,0.0147
4741966519092409395,935012,2021-10-07 00:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,44.62992695,0.03675
6629827734725523638,934736,2021-10-06 05:53:12,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,130.10083586,0.0147
15673116895643632166,934521,2021-10-05 15:20:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,37.05883021,0.0147
9039137437289596298,934336,2021-10-05 02:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,44.69534115,0.0147
8119299168032358191,933404,2021-10-02 12:47:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,48.3613645,0.0147
7044272146301773511,932581,2021-09-30 06:04:33,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,138.46010597,0.0147
6858217670534398619,932497,2021-09-30 00:26:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,51.10646857,0.0147
6820678435428194640,932048,2021-09-28 18:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,37.79974705,0.02205
18130131429488142337,931827,2021-09-28 03:38:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,49.56859035,0.02205
4073662002972627738,931539,2021-09-27 08:23:59,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,129.69209001,0.0147
13738830149375776875,931359,2021-09-26 20:43:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,45.00912469,0.0147
14217682300683187882,931224,2021-09-26 11:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,35.12673837,0.0147
17471123659120869250,930816,2021-09-25 08:02:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,49.57092695,0.0147
4679815246008219456,929904,2021-09-22 19:24:10,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,173.56475586,0.02205
12515910356460850290,929894,2021-09-22 18:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,50.25908733,0.02205
10955333276283796710,929261,2021-09-21 00:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,41.02513914,0.0147
15605288975600970327,928923,2021-09-20 02:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,50.52342981,0.0147
16653284227885959784,928391,2021-09-18 14:19:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,31.77914958,0.02205
1294777465445224623,927690,2021-09-16 15:40:57,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,134.38734924,0.0147
14254949037136270625,927252,2021-09-15 10:23:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,40.29004478,0.0147
15188677834864145966,924783,2021-09-08 13:52:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,44.55249221,0.0147
5754602941293358164,922841,2021-09-03 03:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,49.55951225,0.0147
13302200842328949059,922063,2021-09-01 00:21:12,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,117.24803727,0.0147
12860891174284685830,921790,2021-08-31 06:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,31.78797136,0.02205
10887191894371899039,920572,2021-08-27 20:49:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,49.20595264,0.0147
14803161930527836612,920125,2021-08-26 15:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,36.26881327,0.0147
7335251431385881398,918897,2021-08-23 05:20:32,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,256.80513769,0.0147
1014922693810050974,918680,2021-08-22 14:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,47.89689635,0.02205
12914889843123250024,917792,2021-08-20 03:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,43.51308428,0.02205
14865431138617605794,917583,2021-08-19 13:41:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,42.76734899,0.02205
6037818322863296943,917359,2021-08-18 22:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,39.42745689,0.0147
4607972096054629568,917066,2021-08-18 03:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,49.82708966,0.0147
14383042652210805977,915834,2021-08-14 16:40:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,33.38796152,0.0147
16092758071108968972,915573,2021-08-13 23:24:52,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,115.76581128,0.0147
16178710151892544381,915388,2021-08-13 11:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,36.99888504,0.0147
17649506803823052064,915028,2021-08-12 11:11:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,39.49372325,0.0147
5856194102203315527,914886,2021-08-12 01:34:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,39.28790298,0.0147
11786254600348719073,913658,2021-08-08 15:26:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,0.0,0.03
7275805867340649664,913658,2021-08-08 15:26:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,1e-08,0.03
18108558038822731771,913657,2021-08-08 15:22:01,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,102.97842144,0.02205
10971656620256718008,912580,2021-08-05 15:42:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,52.2946335,0.0147
5081441352954612329,912119,2021-08-04 08:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,50.70583793,0.0147
100641266826818944,912073,2021-08-04 06:10:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,1e-08,0.03
1951323522282226368,912072,2021-08-04 06:07:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,0.0,0.03
12877435583451917377,912071,2021-08-04 06:02:38,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,188.67866141,0.0147
9468189141864277207,911962,2021-08-03 22:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,49.92685911,0.0147
15430581114117371859,911721,2021-08-03 06:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,30.81207871,0.0147
15543667570186050756,911505,2021-08-02 16:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,37.55153971,0.0147
9902591856291635444,911332,2021-08-02 04:32:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,40.0021964,0.0147
12272416680301723319,911128,2021-08-01 14:57:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,30.40068747,0.02205
14865129161709558612,911010,2021-08-01 07:07:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,0.0,0.03
3746607664858687027,911010,2021-08-01 07:07:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,1e-08,0.03
15442203832683393763,911009,2021-08-01 07:02:26,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,194.61620565,0.0147
7282960833882596484,910987,2021-08-01 05:29:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,44.20255404,0.0147
2358270073525038262,910831,2021-07-31 19:11:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,31.18227362,0.0147
11438227046811691078,910583,2021-07-31 02:26:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,34.56496729,0.0147
8734472974049830307,910304,2021-07-30 08:01:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,34.91512319,0.0147
16344226543289561179,910184,2021-07-29 23:59:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,49.76598751,0.0147
1904049936220393638,910104,2021-07-29 18:44:46,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,161.22155546,0.0147
3292998245273284473,909970,2021-07-29 09:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,37.81718081,0.0147
239192379964013004,909715,2021-07-28 16:50:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,49.43525005,0.0147
6837178223659676243,909609,2021-07-28 09:34:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,41.93099458,0.0147
2991933348423970796,909470,2021-07-28 00:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,32.05283001,0.0147
18166674410862814792,903637,2021-07-11 19:06:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,1e-08,0.03
7137946972372254761,903637,2021-07-11 19:06:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,0.0,0.03
808980693142148271,903636,2021-07-11 19:03:42,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,116.61783382,0.03675
12158368611616506210,901010,2021-07-04 12:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,37.65078474,0.02205
12504398608823220452,900799,2021-07-03 22:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,35.84287453,0.03675
14004643339026429734,900743,2021-07-03 18:16:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,42.17092454,0.02205
2674297992771951613,897948,2021-06-25 23:49:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,1e-08,0.06
5436642447221685565,897948,2021-06-25 23:49:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,0.0,0.06
9781614290165725713,897947,2021-06-25 23:45:45,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,146.68992435,0.01
600882501673093823,897534,2021-06-24 20:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,32.18640547,0.02205
4514863603305127949,896881,2021-06-23 00:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,39.93015495,0.0147
1303028107701202962,896000,2021-06-20 13:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,35.95393829,0.0294
6688195483883192678,895850,2021-06-20 03:52:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,38.62942563,0.0147
13403720839941789876,895768,2021-06-19 22:29:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,1e-08,0.03
11755174783901054155,895767,2021-06-19 22:25:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3X9-WBH7-RXDG-85EST,0.0,0.03
7605369394129615855,895766,2021-06-19 22:23:42,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,217.78213036,0.01
17109157499716950151,895684,2021-06-19 16:52:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,41.47240246,0.0147
3989913917985923675,895552,2021-06-19 07:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,37.02902645,0.0147
10828501330164716524,895099,2021-06-18 01:45:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,12.27004368,0.0147
1151474098527299554,894865,2021-06-17 10:15:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,11.55535813,0.0147
9132461550058160010,894677,2021-06-16 21:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,12.08185142,0.0147
4545204649485301889,894281,2021-06-15 19:13:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,10.04018368,0.1029
11983052063387909658,894087,2021-06-15 06:13:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,10.89995971,0.0147
10327289999235241291,893937,2021-06-14 20:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,11.97254008,0.0147
6101737348442264464,893741,2021-06-14 07:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,14.11557612,0.0147
5276732086171126976,893480,2021-06-13 13:57:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,13.0687899,0.02205
11884270932251607900,893103,2021-06-12 12:25:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,13.80695529,0.08085
14175660443613006438,892921,2021-06-12 00:30:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,29.47944344,0.0147
5897851119952032700,888401,2021-05-30 10:57:13,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,101.90619682,0.01
2451912553419718178,886342,2021-05-24 17:38:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,36.78904556,0.0147
5544459545123968275,884886,2021-05-20 16:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,16.2758143,0.0294
432393685684586164,884552,2021-05-19 18:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,29.24262239,0.03675
14354488840585061543,883044,2021-05-15 13:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,19.60871457,0.03675
5030348438277315113,882678,2021-05-14 13:16:47,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,325.59511603,0.01
17412805034136384254,882588,2021-05-14 07:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,43.45331112,0.0147
5369924080787818991,882500,2021-05-14 01:28:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,12.11078725,0.0147
13801350623813715571,882328,2021-05-13 14:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,10.55774584,0.0147
4436670943789039069,882047,2021-05-12 19:15:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,28.40870892,0.1029
2404691959377596034,881934,2021-05-12 11:43:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,37.17932478,0.0147
7520953270580683349,859150,2021-03-10 02:29:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3X9-WBH7-RXDG-85EST,0.0,0.00735
15715172352796242278,859148,2021-03-10 02:21:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,69.39780296,0.1
12890317302939365709,855767,2021-02-28 16:48:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3X9-WBH7-RXDG-85EST,0.0,0.00735
16915473776968532072,855759,2021-02-28 16:19:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,58.62733294,0.1
11318437586442266473,844944,2021-01-29 14:44:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3X9-WBH7-RXDG-85EST,0.0,0.00735
6907711682675594911,844937,2021-01-29 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,65.96010222,0.1
5078220442296478149,838072,2021-01-10 12:14:32,Ordinary Payment,S-W3X9-WBH7-RXDG-85EST,S-HK9D-P74Q-XDEJ-D6PGM,230.02602658,0.1
9738123278528297464,838060,2021-01-10 11:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3X9-WBH7-RXDG-85EST,51.12185652,0.1
2571467841903996772,830649,2020-12-20 20:57:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-W3X9-WBH7-RXDG-85EST,0.0,0.0147
