ID,Height,timestamp,Type,From,To,Amount,Fee
3666770499467379200,715185,2020-02-02 23:44:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8D93-CF3C-BAAZ-6MXEK,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8D93-CF3C-BAAZ-6MXEK,1e-08,0.78645
16002038674063838178,505639,2018-06-26 16:03:50,Account Update,S-8D93-CF3C-BAAZ-6MXEK,,0.0,1.0
2975497362777925285,495315,2018-05-28 18:06:46,Reward Recipient Assignment,S-8D93-CF3C-BAAZ-6MXEK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6801971654099139537,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8D93-CF3C-BAAZ-6MXEK,21.13,1.0
15336517653149932018,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8D93-CF3C-BAAZ-6MXEK,20.05999999,1.0
5634984536333341277,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8D93-CF3C-BAAZ-6MXEK,21.36,1.0
1670405718854294719,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8D93-CF3C-BAAZ-6MXEK,20.03,1.0
12956532236886462175,465357,2018-03-05 22:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8D93-CF3C-BAAZ-6MXEK,20.05,1.0
2391803086191634649,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8D93-CF3C-BAAZ-6MXEK,20.23,1.0
8014508248489608169,457419,2018-02-11 17:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8D93-CF3C-BAAZ-6MXEK,20.04,1.0
12033515964635278031,454189,2018-02-02 16:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8D93-CF3C-BAAZ-6MXEK,20.34,1.0
1241108089324470506,450941,2018-01-24 14:33:19,Reward Recipient Assignment,S-8D93-CF3C-BAAZ-6MXEK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12362710118232215712,450593,2018-01-23 15:19:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8D93-CF3C-BAAZ-6MXEK,1.0,1.0
