ID,Height,timestamp,Type,From,To,Amount,Fee
929111026159595651,1224100,2023-12-19 13:50:21,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-ZH3S-UJXH-WCGY-ET5TM,1.0,0.02
7532441545484234336,705014,2020-01-05 13:08:30,Ordinary Payment,S-ZH3S-UJXH-WCGY-ET5TM,S-FUNU-FPZ5-U4HP-CGWQT,2510.0,0.1
14503300227209813214,602099,2019-03-23 15:03:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.06930508,0.1
18027893101686007889,600448,2019-03-19 00:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,393.97277483,0.1
15869125210640043468,598864,2019-03-14 13:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,368.41385739,0.1
7816434478906059668,597678,2019-03-11 05:57:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,340.57992851,0.1
4515443935953981376,596850,2019-03-08 22:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,297.46041232,0.1
6054157032595566607,596765,2019-03-08 16:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.45046487,0.1
6738101092382415679,595113,2019-03-04 01:59:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.00184993,0.1
2379537869470433938,593430,2019-02-27 08:56:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.34611285,0.1
12878291455912901500,591726,2019-02-22 14:30:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.81973316,0.1
8365025364161762845,590144,2019-02-18 03:59:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.41033669,0.1
7552662874971033318,588637,2019-02-13 22:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.98026529,0.1
1538530853681194673,586835,2019-02-08 21:25:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,406.95358381,0.1
2696561538828074882,585353,2019-02-04 17:54:18,Ordinary Payment,S-ZH3S-UJXH-WCGY-ET5TM,S-FUNU-FPZ5-U4HP-CGWQT,9476.0,0.1
34274145348988627,585344,2019-02-04 17:27:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.07993411,0.1
10978826569211232584,578687,2019-01-17 02:31:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,391.27693948,0.1
1385834787728149134,578576,2019-01-16 18:26:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,370.09630784,0.1
12019488716549183320,577950,2019-01-15 00:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.243039,0.1
4416400880849513392,576285,2019-01-10 08:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,362.55597518,0.1
1890111816464513073,575768,2019-01-08 21:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,422.69741004,0.1
2664746011207464462,571951,2018-12-29 05:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.4326999,0.1
7621319257656291450,570679,2018-12-25 16:46:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.5332927,0.1
3451830156420846584,569475,2018-12-22 07:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,346.7548637,0.1
15652373311717578764,569406,2018-12-22 02:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.86101174,0.1
5359832193667424916,568332,2018-12-19 03:11:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,429.91357317,0.1
9130184564613689965,567445,2018-12-16 15:23:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,385.94909845,0.1
1281564682704718260,567115,2018-12-15 17:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.39577518,0.1
8770849310067104217,566149,2018-12-13 00:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.29127284,0.1
6341661384277626960,565273,2018-12-10 13:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,368.83835171,0.1
2798597221330751850,565019,2018-12-09 20:35:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,441.51099141,0.1
4486266111717981086,563900,2018-12-06 17:26:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,346.80102446,0.1
2552140015989305698,563850,2018-12-06 14:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.08596226,0.1
2301496057169931249,562878,2018-12-03 20:42:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,379.82173872,0.1
15876726043825148487,562877,2018-12-03 20:37:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,379.82173872,0.1
10417142497119554041,562489,2018-12-02 18:41:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.54135638,0.1
4952645317424382507,561521,2018-11-30 01:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,101.27335757,0.1
4733630625748803383,556817,2018-11-16 21:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,459.86096877,0.1
999472617077494574,555769,2018-11-13 22:35:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.2379984,0.1
1048097499886733631,554761,2018-11-11 03:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,101.12970364,0.1
936676142344183735,553764,2018-11-08 08:02:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.72860067,0.1
8356104874642519221,552868,2018-11-05 19:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,438.49661652,0.1
10280956428415042432,552168,2018-11-03 20:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.08088809,0.1
7165843880700875196,551300,2018-11-01 10:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,382.55878532,0.1
15597848649819899814,551077,2018-10-31 19:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.125025,0.1
2556795954895183593,550212,2018-10-29 09:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,445.17967015,0.1
16802444420920418767,549652,2018-10-27 20:06:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,425.43723351,0.1
9964925846565999579,549240,2018-10-26 16:06:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.46953938,0.1
11415277235332276278,548343,2018-10-24 04:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,100.96682522,0.1
9320110641634373662,547487,2018-10-21 18:47:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,438.75204423,0.1
4331015979064397305,547006,2018-10-20 10:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,101.20007846,0.1
13057591201258496643,546026,2018-10-17 16:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ZH3S-UJXH-WCGY-ET5TM,442.3516939,0.1
6712207254334244425,545268,2018-10-15 13:30:47,Reward Recipient Assignment,S-ZH3S-UJXH-WCGY-ET5TM,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
11763457245115883011,541019,2018-10-03 16:02:15,Account Update,S-ZH3S-UJXH-WCGY-ET5TM,,0.0,0.1
266486704218672262,541018,2018-10-03 15:58:35,Ordinary Payment,S-MLCN-9PK4-UNUX-F6DH2,S-ZH3S-UJXH-WCGY-ET5TM,8.0,0.1
