ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y3VM-Y5HN-48FS-6HPAV,1e-08,0.37485
10261363772884253313,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3VM-Y5HN-48FS-6HPAV,33.56999999,1.0
9910611959901450923,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3VM-Y5HN-48FS-6HPAV,14.50999999,1.0
128875804299581255,381573,2017-07-14 04:04:18,Reward Recipient Assignment,S-Y3VM-Y5HN-48FS-6HPAV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5981617486399840479,381567,2017-07-14 03:42:39,Reward Recipient Assignment,S-Y3VM-Y5HN-48FS-6HPAV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12508685228722086205,381281,2017-07-13 08:32:39,Ordinary Payment,S-CHLC-TZN8-CPD5-DES28,S-Y3VM-Y5HN-48FS-6HPAV,3.0,1.0
3705015311749691121,367935,2017-06-06 01:23:19,Reward Recipient Assignment,S-Y3VM-Y5HN-48FS-6HPAV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1290753388416414784,367690,2017-06-05 08:46:21,Ordinary Payment,S-Y3VM-Y5HN-48FS-6HPAV,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
4939991000701557111,367690,2017-06-05 08:46:21,Reward Recipient Assignment,S-Y3VM-Y5HN-48FS-6HPAV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3445810645292070391,367683,2017-06-05 08:25:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3VM-Y5HN-48FS-6HPAV,1.0,1.0
17706581737838162243,367673,2017-06-05 08:02:08,Reward Recipient Assignment,S-Y3VM-Y5HN-48FS-6HPAV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6591326932477356601,367666,2017-06-05 07:41:52,Account Update,S-Y3VM-Y5HN-48FS-6HPAV,,0.0,1.0
11616964983474983738,367603,2017-06-05 03:00:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y3VM-Y5HN-48FS-6HPAV,5.0,1.0
