ID,Height,timestamp,Type,From,To,Amount,Fee
3260052948490025273,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8G46-W7U5-PPQW-834XD,0.0,1.0
18254530543565515183,284498,2016-10-15 14:55:35,Ordinary Payment,S-8G46-W7U5-PPQW-834XD,S-WXL3-E8YY-5TSM-2U3CR,2.0,1.0
1754979015977383803,284387,2016-10-15 07:42:42,Reward Recipient Assignment,S-8G46-W7U5-PPQW-834XD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12375492010447930173,284264,2016-10-14 22:59:33,Reward Recipient Assignment,S-8G46-W7U5-PPQW-834XD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1881459774200909101,284253,2016-10-14 22:33:23,Reward Recipient Assignment,S-8G46-W7U5-PPQW-834XD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14056733317681341500,284100,2016-10-14 12:19:21,Reward Recipient Assignment,S-8G46-W7U5-PPQW-834XD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1655398201581014429,284090,2016-10-14 11:54:50,Reward Recipient Assignment,S-8G46-W7U5-PPQW-834XD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10953579988033150916,284072,2016-10-14 10:15:51,Ordinary Payment,S-WXL3-E8YY-5TSM-2U3CR,S-8G46-W7U5-PPQW-834XD,5.0,1.0
2467580934992934941,284072,2016-10-14 10:15:51,Reward Recipient Assignment,S-8G46-W7U5-PPQW-834XD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5115148099833392412,284072,2016-10-14 10:15:51,Account Update,S-8G46-W7U5-PPQW-834XD,,0.0,1.0
14303111677603009143,284070,2016-10-14 09:57:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G46-W7U5-PPQW-834XD,5.0,1.0
