ID,Height,timestamp,Type,From,To,Amount,Fee
1570269545632603344,1204797,2023-10-26 21:59:12,Contract Payment,S-GJQC-E7FT-NZZF-H2TFB,S-HX4U-ASMA-63XR-FJFLR,980.0,0.0
2041916498481604163,1156223,2023-06-13 21:13:17,Contract Payment,S-NVQY-LMTE-JXV2-CJ6W8,S-HX4U-ASMA-63XR-FJFLR,3256.0,0.0
17390593770872627941,1127020,2023-03-24 17:01:41,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-NVQY-LMTE-JXV2-CJ6W8,0.3,0.02
12423840409642141571,1127019,2023-03-24 16:57:10,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-MA4T-BHZV-GNEZ-8R858,420.3,0.02
5480183950771302587,1127019,2023-03-24 16:57:10,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-AD46-ZXBZ-S8TW-F9WHF,0.3,0.02
8902002316654788298,1125977,2023-03-21 19:23:04,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-NVQY-LMTE-JXV2-CJ6W8,998.3,0.02
11368539978163823717,1119537,2023-03-03 21:53:24,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
6760253925068988413,1119537,2023-03-03 21:53:24,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
5081574907346790272,1119531,2023-03-03 21:31:52,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-DZA3-528K-5F6D-HTP95,1500.3,0.02
18018459378012590620,1112714,2023-02-12 22:39:39,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
2153180473369144858,1112714,2023-02-12 22:39:39,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
9461149939371922466,1109639,2023-02-04 09:24:54,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
17633598468513022666,1109638,2023-02-04 09:20:53,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
868657080641028060,1109634,2023-02-04 09:05:34,Arbitrary Message,S-HX4U-ASMA-63XR-FJFLR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11226763289683315146,1108504,2023-02-01 05:53:47,Alias Assignment,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.2
5228126076896103159,1108504,2023-02-01 05:53:47,Alias Assignment,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.2
12555916930973421626,1108503,2023-02-01 05:48:37,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-DJNP-M5FP-BDJM-6TJRC,999.3,0.02
13557682892000167743,1108503,2023-02-01 05:48:37,Alias Assignment,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.2
10087105537049733392,1098339,2023-01-03 23:44:20,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
12012151641099366912,1098339,2023-01-03 23:44:20,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
562995963074396878,1098337,2023-01-03 23:38:42,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
7430989926444656011,1098337,2023-01-03 23:38:42,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
9088056436893911422,1098336,2023-01-03 23:34:39,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
15306604815425093558,1098335,2023-01-03 23:29:27,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
9358189306745913724,1098330,2023-01-03 23:08:11,Arbitrary Message,S-HX4U-ASMA-63XR-FJFLR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
16814550643270025988,1097172,2022-12-31 17:56:12,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
15109680135946433792,1096036,2022-12-28 14:17:32,Contract Payment,S-JDR8-HRB2-PREE-A57ZQ,S-HX4U-ASMA-63XR-FJFLR,9800.0,0.0
3117666622846157255,1094350,2022-12-23 21:40:57,Ordinary Payment,S-HX4U-ASMA-63XR-FJFLR,S-AD46-ZXBZ-S8TW-F9WHF,290.3,0.02
10051088229174095590,1094339,2022-12-23 20:55:52,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
10365792320460477735,1094339,2022-12-23 20:55:52,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
13920783966480086660,1094338,2022-12-23 20:50:57,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
13337518291567613494,1094337,2022-12-23 20:47:05,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
3831715265539611065,1094336,2022-12-23 20:45:24,Deploy Contract,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.4
12499949119121754019,1094329,2022-12-23 20:18:18,Arbitrary Message,S-HX4U-ASMA-63XR-FJFLR,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
9777736596207464721,1093980,2022-12-22 20:51:50,Account Update,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.06
12136423482226963537,1093962,2022-12-22 19:47:28,Account Update,S-HX4U-ASMA-63XR-FJFLR,,0.0,0.06
1444599188576941099,1093943,2022-12-22 18:35:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HX4U-ASMA-63XR-FJFLR,15100.0,2.0
13163863783397555907,1093942,2022-12-22 18:30:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HX4U-ASMA-63XR-FJFLR,1702.0,2.0
18372492411975527502,1093942,2022-12-22 18:30:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HX4U-ASMA-63XR-FJFLR,1702.0,2.0
10576863266494154388,1093940,2022-12-22 18:22:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HX4U-ASMA-63XR-FJFLR,0.01,0.01
