ID,Height,timestamp,Type,From,To,Amount,Fee
9498385339884111581,779737,2020-08-01 06:47:37,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-4Y3L-HTP3-9HX5-2QU9P,8.19885,0.02205
4713642379168894796,742160,2020-04-18 11:08:55,Ordinary Payment,S-HPEJ-MMHG-V4HY-7DYYS,S-UERJ-CPCD-TJKN-5DMXB,2.0,0.0147
3201362657948878351,741430,2020-04-16 09:54:16,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-ZTKV-DS6P-HEBC-CXE4Z,8.0,0.03675
11006971636382605390,739880,2020-04-12 02:02:07,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.05145
4814566135172448914,737749,2020-04-06 02:57:53,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-UERJ-CPCD-TJKN-5DMXB,4.0,0.0147
15861910312479821927,737710,2020-04-06 00:24:39,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.0441
6984456167833374384,734854,2020-03-29 00:36:53,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-MEAR-A5XH-FJXR-A48UU,1.0,0.0441
9516400091090623551,734723,2020-03-28 15:49:45,Ordinary Payment,S-CZGZ-KW57-8NLZ-C598J,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.0294
9879854281464694359,731790,2020-03-20 11:09:13,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-PWW6-FLEX-XEW7-HNTH5,11.0,0.05145
12516546906653330518,731693,2020-03-20 04:13:21,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-UERJ-CPCD-TJKN-5DMXB,18.0,0.02205
12898751912540066951,728708,2020-03-11 20:19:06,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-YTJS-2DJK-T3X5-87G9Y,1.0,0.03675
17327838055840018332,727933,2020-03-09 16:10:13,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.05145
8270599431177897511,726706,2020-03-06 05:11:04,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-Y5CM-ST55-K6A8-8CFE5,1.0,0.05145
15405049035069134211,726351,2020-03-05 05:33:53,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-MAZK-5LTU-26MC-FXQRG,2.0,0.05145
2899557993030907259,726183,2020-03-04 18:33:05,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.03675
13447043301806008400,724120,2020-02-27 23:36:48,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.02205
1991232338409198639,723812,2020-02-27 03:03:39,Ordinary Payment,S-GT8Z-C7S2-DXLH-AZXD9,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.0147
15296755706493279683,723104,2020-02-25 03:53:03,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-ESK5-65FN-PLE3-77888,2.0,0.0147
14215523024052919560,722534,2020-02-23 13:24:24,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-2DP5-QFBB-FACS-E2Z5N,7.0,0.05145
2471568634431396603,720891,2020-02-18 22:47:34,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-66YG-LU32-R7C2-FYXZV,4.0,0.02205
1674740540876678441,720760,2020-02-18 14:02:20,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-UERJ-CPCD-TJKN-5DMXB,15.0,0.0588
15021736860365948056,717687,2020-02-09 23:36:36,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-3H34-MV58-ZMKH-2PYQB,7.0,0.05145
17894600531514455686,717390,2020-02-09 03:57:19,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-UERJ-CPCD-TJKN-5DMXB,2.0,0.0294
3098624692265294709,717131,2020-02-08 10:47:52,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-UERJ-CPCD-TJKN-5DMXB,4.0,0.0147
1156455765272175416,716995,2020-02-08 01:24:08,Ordinary Payment,S-PZTH-PVGJ-YM8E-C6ADS,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.0147
11969382743184334127,716983,2020-02-08 00:15:43,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-VBUH-R9M3-DHV4-5YHN9,1.0,0.0441
2088923621363665122,716641,2020-02-07 01:02:02,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-2LVU-2WEG-B7XK-H95MY,6.0,0.0441
9043895685944512347,716288,2020-02-06 01:56:07,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-UERJ-CPCD-TJKN-5DMXB,7.0,0.02205
1521494820208037799,714151,2020-01-31 02:06:57,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-VCB2-Y55K-FJ44-FGBHT,1.0,0.02205
1197986719075766892,714103,2020-01-30 22:54:48,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-FZYX-WQU8-Q5A2-4TRVB,1.0,0.0588
3148682046468558392,714101,2020-01-30 22:44:28,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-UERJ-CPCD-TJKN-5DMXB,2.0,0.0294
13613497996390445115,712871,2020-01-27 12:29:26,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-86MW-U5VB-6TXE-B9LVB,3.0,0.0588
16982428529858989592,712825,2020-01-27 09:19:44,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-U88W-T5GH-BDEU-57Z27,4.0,0.0588
9442713047679668422,711750,2020-01-24 09:18:32,Ordinary Payment,S-9XM7-LNXV-YUH2-2P67H,S-UERJ-CPCD-TJKN-5DMXB,8.0,0.00735
15066773813141735564,710861,2020-01-21 21:31:17,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-E5AC-JW2Y-8N7R-FQSEX,13.0,0.02205
11874745901747527926,710703,2020-01-21 10:46:46,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-UERJ-CPCD-TJKN-5DMXB,7.0,0.0294
17158134520222089151,709688,2020-01-18 14:51:49,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-DBAT-JG7V-T8NW-6BZ2S,1.0,0.0147
13620651131987026732,709681,2020-01-18 14:32:26,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-LZRA-C2JB-WBTJ-DQYX4,2.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UERJ-CPCD-TJKN-5DMXB,10.0,0.0441
