ID,Height,timestamp,Type,From,To,Amount,Fee
8131286174196374299,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ASER-R2FJ-7SPT-CZ3VQ,1e-07,1.0
1286655610522855220,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,2.0,1.0001
1402382683218310064,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,1.0,1.0
12325304839675238163,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,1.0,3.0
17517174466851148587,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,2.0,2.0
2691434883035071818,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,3.0,3.0
15293746953674374527,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,2.0,2.0
9061296501371961992,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,2.0,2.0
5291344252469771519,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,3.0,1.0
1425995434581988964,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,3.0,3.0
1522337982096874619,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,20.0,1.0
15077796114268845481,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,2.0,1.0
15844989381025725237,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,5.0,2.0
4536229304192480826,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,6.0,5.0
16976497790355634842,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,5.0,5.0
11849970578460957218,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,2.0,2.0
18440034526263871381,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,4.0,4.0
11647296965808932637,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASER-R2FJ-7SPT-CZ3VQ,2.0,1.0
1721322145010222526,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,10.0,2.0
4221709455399234206,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,2.0,2.0
8238084592436180996,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,3.0,2.0
8548276383372370619,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,10.0,6.0
11133126823902430500,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,10.0,6.0
18022151627193899656,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,6.0,6.0
13302085394841520887,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,5.0,1.0
4537813879609652909,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,5.0,1.0
13379666498441377356,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,12.0,1.0
1495423773122630304,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,7.0,3.0
16949413206613631338,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,10.0,3.0
6554521138002920206,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,10.0,3.0
10925847363110442025,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,20.0,1.0
2686117036775853000,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASER-R2FJ-7SPT-CZ3VQ,10.0,1.0
11684180763734075342,327398,2017-02-12 16:29:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASER-R2FJ-7SPT-CZ3VQ,3.0,1.0
10656804447137994074,327177,2017-02-12 01:36:45,Reward Recipient Assignment,S-ASER-R2FJ-7SPT-CZ3VQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12465127600526309029,317668,2017-01-16 11:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ASER-R2FJ-7SPT-CZ3VQ,1.64791506,1.0
17162680394667723488,317402,2017-01-15 17:58:20,Reward Recipient Assignment,S-ASER-R2FJ-7SPT-CZ3VQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7073918143916615566,317297,2017-01-15 10:28:04,Reward Recipient Assignment,S-ASER-R2FJ-7SPT-CZ3VQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4165868617164322897,316999,2017-01-14 14:49:10,Account Update,S-ASER-R2FJ-7SPT-CZ3VQ,,0.0,1.0
6997528206735058957,316999,2017-01-14 14:49:10,Ordinary Payment,S-ASER-R2FJ-7SPT-CZ3VQ,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
391226761248404291,316998,2017-01-14 14:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASER-R2FJ-7SPT-CZ3VQ,5.0,1.0
