ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KW8M-HNNJ-KDEW-3HGRB,2.19e-06,0.0735
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KW8M-HNNJ-KDEW-3HGRB,1e-08,0.05145
654761680939279632,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KW8M-HNNJ-KDEW-3HGRB,0.0,1.0
4998884171818034032,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KW8M-HNNJ-KDEW-3HGRB,0.0,1.0
3703494237251733896,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KW8M-HNNJ-KDEW-3HGRB,0.0,1.0
1959413946598879859,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KW8M-HNNJ-KDEW-3HGRB,0.0,1.0
17115597547597962501,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KW8M-HNNJ-KDEW-3HGRB,0.0,1.0
1759429127035806342,79321,2015-03-21 07:52:16,Ordinary Payment,S-KW8M-HNNJ-KDEW-3HGRB,S-2W5K-HQL9-X8EK-AFK2U,14731.0,1.0
13498658380976162038,64959,2015-02-09 04:13:37,Ordinary Payment,S-KW8M-HNNJ-KDEW-3HGRB,S-XGP3-YSKR-54FN-GY386,7364.0,1.0
16159275167214638408,63173,2015-02-04 04:32:12,Ordinary Payment,S-KW8M-HNNJ-KDEW-3HGRB,S-BYA6-GGPK-XQBK-AL6PT,7757.0,1.0
857224330835552587,61110,2015-01-29 10:20:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KW8M-HNNJ-KDEW-3HGRB,0.0,1.0
