ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A96Q-K48H-458G-337X3,1e-08,0.83055
14317602868700425486,524485,2018-08-18 09:48:33,Ordinary Payment,S-KR7E-WRX9-V5XQ-E37TQ,S-A96Q-K48H-458G-337X3,1784.0,0.1
11671212441725189490,375446,2017-06-27 00:54:36,Ordinary Payment,S-A96Q-K48H-458G-337X3,S-HK9D-P74Q-XDEJ-D6PGM,63.0,1.0
14521597276729871866,374963,2017-06-25 16:56:29,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
3099986484527819181,374963,2017-06-25 16:56:29,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
8298514958574858159,374963,2017-06-25 16:56:29,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
15525439032842753269,374962,2017-06-25 16:52:57,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
17859363476039615192,374962,2017-06-25 16:52:57,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
12818056586438510299,374961,2017-06-25 16:50:41,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
13151227825408438133,374961,2017-06-25 16:50:41,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
17288481636112644959,374961,2017-06-25 16:50:41,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
1838531996030063958,374961,2017-06-25 16:50:41,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
3907678201346325265,374961,2017-06-25 16:50:41,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
5054444496960347064,374961,2017-06-25 16:50:41,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
5726327399712053089,374961,2017-06-25 16:50:41,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
6937759080241137354,374961,2017-06-25 16:50:41,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
8078571248240556985,374961,2017-06-25 16:50:41,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
8468111089953488251,374961,2017-06-25 16:50:41,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
8503217281638237267,374961,2017-06-25 16:50:41,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
12418903315554783446,374953,2017-06-25 15:59:11,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-A96Q-K48H-458G-337X3,80.0,1.0
13758825777396319013,374072,2017-06-23 05:15:16,Ordinary Payment,S-A96Q-K48H-458G-337X3,S-HK9D-P74Q-XDEJ-D6PGM,249.0,1.0
10685747204896901408,374069,2017-06-23 04:53:22,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-A96Q-K48H-458G-337X3,90.0,1.0
7299320419451556093,373794,2017-06-22 10:15:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
9676518593147668863,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
9924775895471745029,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
10015281686130716140,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
10117056854321950705,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
10144433441389670867,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
10494843065415269598,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
11526139848360754336,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
12401617711688311399,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
12422852423293244162,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
13086658611027077997,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
13279863763237592977,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
13813530763236905690,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
16257701289360456388,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
16445195692069352439,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
16531062009149928393,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
16609886123206448133,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
16853841270456672664,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
291677176308039502,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
570943719422947920,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
1798736545445703307,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
1934683739845694380,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
1970732908525918679,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
2685667426839344220,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
2911801994018862394,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
3378353970572841253,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
4260963324287550463,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
4386952672001262651,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
4427431724385776157,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
5088490171016719133,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
5170839831548989321,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
5205818010860726427,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
5321624868846339151,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
5669870212824250539,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
5904362637183484996,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
6045826032506880170,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
6066133323318706092,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
6208089318778003989,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
6331076400027236794,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
7009141308526343239,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
7390942550663878176,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
7627769070871322977,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
8113523968871986429,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
8238354066676268863,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
9042047304395098855,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
9174774647364303102,373793,2017-06-22 10:14:42,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
14465686935802355978,373792,2017-06-22 10:09:08,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
16420430470487521782,373792,2017-06-22 10:09:08,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
6243144705948368677,373792,2017-06-22 10:09:08,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
5463262383924979772,373791,2017-06-22 09:45:52,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
16828836212302267934,373770,2017-06-22 08:29:13,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-A96Q-K48H-458G-337X3,42.0,1.0
11907586006098121344,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
12092703533894169162,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
12452422566716256636,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
13125092179260644165,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
13181450058885238150,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
15875736352751729770,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
1133736610056101540,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
2078165625663751016,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
2731792041512049169,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
2751726303617921428,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
6513340381831699860,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
7190537273951759676,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
8001646761402153458,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
8244556543594542471,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
9171878951407827362,373150,2017-06-20 15:10:25,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
17117872629689565915,373149,2017-06-20 15:07:48,Alias Sell,S-A96Q-K48H-458G-337X3,,0.0,1.0
9965657765955933934,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
11773384570696310844,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
12107954375977221902,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
12972587780517008030,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
15134944863623065826,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
15618606816749695606,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
16053014076089298157,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
16685742678336860223,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
1180170395538923842,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
3061728339206909061,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
3893240918796274390,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
5052618206699796349,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
5947233907200968012,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
8126968425702858935,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
8414890062821313187,373009,2017-06-20 06:03:31,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
3624229578906013848,373006,2017-06-20 05:44:57,Alias Assignment,S-A96Q-K48H-458G-337X3,,0.0,1.0
10724721306588865569,373003,2017-06-20 05:14:30,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-A96Q-K48H-458G-337X3,200.21632427,1.0
7286721428736336819,373001,2017-06-20 05:11:51,Account Update,S-A96Q-K48H-458G-337X3,,0.0,1.0
13189573413930796297,373000,2017-06-20 05:08:45,Ordinary Payment,S-ZNEH-ZB8X-9T38-HSND9,S-A96Q-K48H-458G-337X3,1.0,1.0
