ID,Height,timestamp,Type,From,To,Amount,Fee
8274982110848642945,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P76N-4LJQ-C2L6-G9Z8W,0.0,1.0
15524457009806997642,83663,2015-04-02 11:23:25,Ordinary Payment,S-P76N-4LJQ-C2L6-G9Z8W,S-JWAX-DH9U-QZ4B-ENYPG,1517.0,2.0
6819412926927295231,58429,2015-01-21 22:21:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P76N-4LJQ-C2L6-G9Z8W,6.02061111,1.0
8053070462307914251,57642,2015-01-19 17:31:02,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-P76N-4LJQ-C2L6-G9Z8W,52.58487632,1.0
16616030928468562481,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-P76N-4LJQ-C2L6-G9Z8W,22.8435849,1.0
13905135757018133865,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P76N-4LJQ-C2L6-G9Z8W,20.54051136,1.0
11094657925287373749,57386,2015-01-19 00:19:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P76N-4LJQ-C2L6-G9Z8W,39.33117021,1.0
11070634376948501571,57153,2015-01-18 09:03:29,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-P76N-4LJQ-C2L6-G9Z8W,28.24690452,1.0
1650316281290300445,56984,2015-01-17 21:35:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-P76N-4LJQ-C2L6-G9Z8W,14.7635343,1.0
10792759272552556639,56826,2015-01-17 10:32:04,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-P76N-4LJQ-C2L6-G9Z8W,16.77786634,1.0
8653291613515246184,56719,2015-01-17 03:28:19,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-P76N-4LJQ-C2L6-G9Z8W,19.60396739,1.0
13702133101787490432,56668,2015-01-17 00:06:11,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-P76N-4LJQ-C2L6-G9Z8W,34.26632558,1.0
9396160547989522094,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-P76N-4LJQ-C2L6-G9Z8W,18.69418181,1.0
579753841325302265,56493,2015-01-16 12:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P76N-4LJQ-C2L6-G9Z8W,38.69769633,1.0
8217627756143675759,56327,2015-01-16 01:40:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-P76N-4LJQ-C2L6-G9Z8W,124.32661156,1.0
11926693109486581620,56183,2015-01-15 16:30:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-P76N-4LJQ-C2L6-G9Z8W,29.82219512,1.0
9640647921462234617,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-P76N-4LJQ-C2L6-G9Z8W,26.37277978,1.0
6873806346692622878,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-P76N-4LJQ-C2L6-G9Z8W,19.71655737,1.0
11047787177999959255,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-P76N-4LJQ-C2L6-G9Z8W,11.07366242,1.0
807938084703556853,55645,2015-01-14 04:05:44,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-P76N-4LJQ-C2L6-G9Z8W,35.106,1.0
13908941406356205718,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-P76N-4LJQ-C2L6-G9Z8W,47.91780645,1.0
3005434957161602874,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-P76N-4LJQ-C2L6-G9Z8W,15.55515283,1.0
8698542273697402043,55563,2015-01-13 22:30:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-P76N-4LJQ-C2L6-G9Z8W,108.88782608,1.0
4563234063196173435,55526,2015-01-13 20:12:29,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-P76N-4LJQ-C2L6-G9Z8W,26.0795,1.0
11102496844081351801,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-P76N-4LJQ-C2L6-G9Z8W,13.10215745,1.0
9486651428201294417,55247,2015-01-13 00:51:15,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-P76N-4LJQ-C2L6-G9Z8W,276.39975608,1.0
7633943950427175460,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-P76N-4LJQ-C2L6-G9Z8W,25.23619377,1.0
12749525605629298389,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-P76N-4LJQ-C2L6-G9Z8W,25.98313167,1.0
17997716447672824146,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-P76N-4LJQ-C2L6-G9Z8W,10.283125,1.0
18009931678855579484,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-P76N-4LJQ-C2L6-G9Z8W,11.98332191,1.0
4570562182316387196,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-P76N-4LJQ-C2L6-G9Z8W,49.21364238,1.0
7929243868610564671,54920,2015-01-12 02:38:47,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-P76N-4LJQ-C2L6-G9Z8W,13.41494296,1.0
5659868149908815182,54760,2015-01-11 16:16:15,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-P76N-4LJQ-C2L6-G9Z8W,59.17666666,1.0
16571193906172775086,54669,2015-01-11 09:37:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P76N-4LJQ-C2L6-G9Z8W,28.16253846,1.0
9580146210037480555,54556,2015-01-11 03:02:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-P76N-4LJQ-C2L6-G9Z8W,90.35253012,1.0
18403697705377322213,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-P76N-4LJQ-C2L6-G9Z8W,26.57185454,1.0
461901988083968389,54247,2015-01-10 05:14:51,Ordinary Payment,S-PVXD-CRHU-JZM8-7MS95,S-P76N-4LJQ-C2L6-G9Z8W,86.15241379,1.0
4049001904284900385,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-P76N-4LJQ-C2L6-G9Z8W,22.40203702,1.0
4245054049160953320,53873,2015-01-09 04:22:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-P76N-4LJQ-C2L6-G9Z8W,23.78913043,1.0
