ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NW54-5SXV-FA9Y-8HS96,1e-08,0.294
2727633395956751765,365891,2017-05-31 08:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NW54-5SXV-FA9Y-8HS96,1.0,1.0
10278922853602633764,352274,2017-04-23 05:42:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NW54-5SXV-FA9Y-8HS96,2.0,1.0
17603414830656999737,351889,2017-04-22 03:59:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NW54-5SXV-FA9Y-8HS96,2.0,1.0
6110742578832573689,351889,2017-04-22 03:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW54-5SXV-FA9Y-8HS96,3.0,1.0
5002216499442061910,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NW54-5SXV-FA9Y-8HS96,2.0,1.0001
13071696448365419236,344177,2017-03-31 14:29:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NW54-5SXV-FA9Y-8HS96,3.0,1.0
4996570997969525298,343351,2017-03-29 06:53:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NW54-5SXV-FA9Y-8HS96,3.0,1.0
11899165871120218212,343047,2017-03-28 10:39:12,Reward Recipient Assignment,S-NW54-5SXV-FA9Y-8HS96,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6023585564744253812,343042,2017-03-28 10:21:14,Reward Recipient Assignment,S-NW54-5SXV-FA9Y-8HS96,S-NW54-5SXV-FA9Y-8HS96,0.0,1.0
18108902403270616168,343037,2017-03-28 09:50:34,Reward Recipient Assignment,S-NW54-5SXV-FA9Y-8HS96,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1318487679468354099,343032,2017-03-28 09:25:44,Reward Recipient Assignment,S-NW54-5SXV-FA9Y-8HS96,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6406913550664247376,343007,2017-03-28 08:26:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NW54-5SXV-FA9Y-8HS96,1.0,1.0
7884820476430104017,343007,2017-03-28 08:26:01,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-NW54-5SXV-FA9Y-8HS96,4.0,1.0
3662491982202506093,342988,2017-03-28 06:26:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NW54-5SXV-FA9Y-8HS96,3.0,1.0
1934286199402491978,342738,2017-03-27 13:52:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NW54-5SXV-FA9Y-8HS96,3.0,1.0
12594868214963487448,342683,2017-03-27 09:58:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NW54-5SXV-FA9Y-8HS96,5.0,1.0
7283651493727790058,342604,2017-03-27 04:35:14,Reward Recipient Assignment,S-NW54-5SXV-FA9Y-8HS96,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15619522616743638765,342546,2017-03-27 00:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NW54-5SXV-FA9Y-8HS96,3.0,1.0
163542810375704242,342540,2017-03-27 00:26:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NW54-5SXV-FA9Y-8HS96,3.0,1.0
8822582347804648635,342540,2017-03-27 00:26:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NW54-5SXV-FA9Y-8HS96,5.0,1.0
17681739438679500031,342534,2017-03-27 00:07:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NW54-5SXV-FA9Y-8HS96,2.0,1.0
5310884537185054014,342534,2017-03-27 00:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NW54-5SXV-FA9Y-8HS96,3.0,1.0
