ID,Height,timestamp,Type,From,To,Amount,Fee
3061045210737928991,274866,2016-09-18 15:49:16,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,1570.0,1.0
3676875065317365690,239700,2016-06-11 22:23:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,272.78474329,1.0
3232022616026718110,236300,2016-06-02 10:02:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,287.11662601,1.0
7277097454922777015,227300,2016-05-08 05:10:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,252.22745024,1.0
7345471456995704280,222900,2016-04-25 21:44:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,254.11207299,1.0
8504925915183138190,222200,2016-04-23 23:08:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,253.52024197,1.0
13634320759386777099,220300,2016-04-18 15:12:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,251.42306431,1.0
14706062117489567548,215765,2016-04-05 22:37:19,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,1919.0,1.0
4044461263329745014,214100,2016-04-01 07:17:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,255.38983052,1.0
552516070123580938,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,308.25856469,1.0
14332695458806240147,209800,2016-03-20 06:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,265.50556663,1.0
7991634051365311102,208401,2016-03-16 08:45:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,289.50538217,1.0
2977601823313862678,205500,2016-03-08 07:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,287.02575712,1.0
17404016265171052546,203801,2016-03-03 12:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,255.30139582,1.0
8446748162091701804,201100,2016-02-24 23:21:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,257.54970956,1.0
6518424958476934901,199723,2016-02-21 03:25:39,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,2402.0,1.0
2354323467273470249,199200,2016-02-19 16:03:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,294.85844139,1.0
13095912194219063958,196501,2016-02-12 02:31:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,252.91423909,1.0
17943531689382580128,193701,2016-02-04 06:40:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,831.14568626,1.0
4806488216026551229,191401,2016-01-28 20:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,257.51033604,1.0
2536786594471238076,189301,2016-01-22 23:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,257.46765722,1.0
13631272971166673737,186700,2016-01-15 15:58:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,254.72309395,1.0
11543285278312999432,183700,2016-01-07 06:49:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,253.35584679,1.0
1168145957985091839,182216,2016-01-03 03:28:33,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,855.0,1.0
11680269649128891440,178500,2015-12-23 17:56:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,250.42726803,1.0
11428155795315324047,174400,2015-12-12 06:27:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,250.72039962,1.0
9598366735413829229,170601,2015-12-01 15:40:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,354.82295075,1.0
139934135093423477,169687,2015-11-29 02:16:40,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,500.0,1.0
6527920571733279467,167700,2015-11-23 12:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,251.59649875,1.0
17722274440942005684,163900,2015-11-12 21:06:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,250.22755519,1.0
6232721659052520788,161265,2015-11-05 12:55:12,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,250.0,1.0
6160964761154144380,151001,2015-10-07 20:00:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,251.0118086,1.0
18102753708175167677,149394,2015-10-03 08:05:18,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,848.0,1.0
6557267833971745673,146400,2015-09-24 22:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,260.60138703,1.0
18330452783617640774,142900,2015-09-15 03:51:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,286.01899591,1.0
15090747739999670081,142210,2015-09-13 05:37:40,Reward Recipient Assignment,S-AFCB-KM9V-YAY8-8ZSTB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5174517043857337458,138202,2015-09-02 00:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,303.31230538,1.0
8521767069247259272,136393,2015-08-27 22:54:00,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,5050.0,1.0
9770665774324011821,136041,2015-08-26 23:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,4751.96039965,1.0
3981839134153965940,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-AFCB-KM9V-YAY8-8ZSTB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8629242493132224510,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-AFCB-KM9V-YAY8-8ZSTB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13046424391279067646,131271,2015-08-13 14:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,300.05767854,1.0
541443622943914568,125677,2015-07-28 23:27:58,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
9238438808132896299,124880,2015-07-26 17:37:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,300.5481359,1.0
4278649258862551915,116930,2015-07-04 11:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,300.87421842,1.0
13814204231871925112,115801,2015-07-01 08:17:13,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,931.0,1.0
17811542835777630445,113800,2015-06-25 17:54:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,302.12381892,1.0
12936965889551796523,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,324.67056951,1.0
4857057969051631459,106291,2015-06-04 17:32:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,305.83816744,1.0
17237389543662542892,105057,2015-06-01 06:33:51,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,1204.0,1.0
10235641523719855500,102811,2015-05-26 00:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,300.25837323,1.0
13355103550432949518,100110,2015-05-18 11:12:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,302.01349293,1.0
18391126091955510598,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,301.70575778,1.0
8356102926490482540,94971,2015-05-04 02:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,300.67408869,1.0
6967869888655863347,92901,2015-04-28 07:48:33,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,1615.0,1.0
12948635005649258061,92250,2015-04-26 12:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,306.95845891,1.0
1823799019864093603,90030,2015-04-20 07:22:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,300.66737403,1.0
639617563572654592,86540,2015-04-10 12:55:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,304.10251397,1.0
5567363992441615604,84760,2015-04-05 13:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,300.37384071,1.0
7081804657746836669,83349,2015-04-01 14:26:50,Reward Recipient Assignment,S-AFCB-KM9V-YAY8-8ZSTB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6666669290660810306,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,58.19918472,1.0
11132133965317876261,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,26.03830154,1.0
14905518992770118997,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,34.88644455,1.0
3130453597212890417,82549,2015-03-30 08:35:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,253.68753445,1.0
3538700672783799803,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,16.42678422,1.0
7284571209171035958,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AFCB-KM9V-YAY8-8ZSTB,16.77351965,1.0
13365417628868393251,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-AFCB-KM9V-YAY8-8ZSTB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17829120673578714416,79909,2015-03-22 23:28:55,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,1211.0,1.0
11945277241759046106,79081,2015-03-20 16:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,301.60715759,1.0
8566022963065067725,75111,2015-03-09 13:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,309.07348837,1.0
14381204475075061442,72041,2015-03-01 00:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,301.81752755,1.0
17726258229639106978,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,300.13892462,1.0
10794043409329791897,69533,2015-02-21 23:32:30,Ordinary Payment,S-AFCB-KM9V-YAY8-8ZSTB,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
14063034181511537503,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,301.75702471,1.0
14420552947540517058,65401,2015-02-10 09:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AFCB-KM9V-YAY8-8ZSTB,301.88706068,1.0
10869950488401323106,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AFCB-KM9V-YAY8-8ZSTB,0.0,1.0
17487997519984537349,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-AFCB-KM9V-YAY8-8ZSTB,0.0,1.0
6519916083448757165,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-AFCB-KM9V-YAY8-8ZSTB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9058816516614304236,62831,2015-02-03 05:41:08,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-AFCB-KM9V-YAY8-8ZSTB,3.0,1.0
