ID,Height,timestamp,Type,From,To,Amount,Fee
4941207582241913353,545319,2018-10-15 17:23:37,Ordinary Payment,S-BM73-F2LK-NRYC-BUMXE,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
3608768598054765529,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BM73-F2LK-NRYC-BUMXE,2.0,1.0001
938196056915443482,335057,2017-03-06 02:58:43,Ordinary Payment,S-BM73-F2LK-NRYC-BUMXE,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6872998770358859164,334964,2017-03-05 20:41:15,Ordinary Payment,S-L82R-28J9-FD5D-4S6QC,S-BM73-F2LK-NRYC-BUMXE,30000.0,3.0
6666513417749656956,319541,2017-01-21 17:31:07,Ordinary Payment,S-BM73-F2LK-NRYC-BUMXE,S-R8SQ-TUEM-DTHQ-7ATA3,9000.0,1.0
15999564744207814655,319537,2017-01-21 17:22:38,Ordinary Payment,S-L82R-28J9-FD5D-4S6QC,S-BM73-F2LK-NRYC-BUMXE,9001.0,1.0
13909570443055486484,318766,2017-01-19 12:58:12,Ordinary Payment,S-BM73-F2LK-NRYC-BUMXE,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
5364273560440868832,318761,2017-01-19 12:50:55,Ordinary Payment,S-L82R-28J9-FD5D-4S6QC,S-BM73-F2LK-NRYC-BUMXE,20002.0,2.0
2233078318862581368,315330,2017-01-09 22:41:59,Ordinary Payment,S-BM73-F2LK-NRYC-BUMXE,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
6960202815592541759,315253,2017-01-09 17:28:47,Ordinary Payment,S-L82R-28J9-FD5D-4S6QC,S-BM73-F2LK-NRYC-BUMXE,501.0,1.0
