ID,Height,timestamp,Type,From,To,Amount,Fee
14557040467251932608,780344,2020-08-02 23:33:56,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.05145
6807776919998517874,737024,2020-04-04 02:05:33,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-HAUW-CDJV-2CL8-2LJ8Q,15.0,0.03675
4889785987960384179,736778,2020-04-03 09:40:37,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-PY9P-XC5P-27F9-B7CMA,5.0,0.02205
6673681493606787041,736379,2020-04-02 06:49:54,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-PY9P-XC5P-27F9-B7CMA,9.0,0.0441
1675995511804231891,735202,2020-03-29 23:59:35,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-PY9P-XC5P-27F9-B7CMA,1.0,0.02205
9840320962441333508,733840,2020-03-26 04:22:01,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-PVUP-Q6DR-YKZA-79YZ7,1.0,0.0294
12466169786014335820,733838,2020-03-26 04:13:06,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-6BD2-73BJ-555X-D4J3U,3.0,0.00735
1271345777282789488,733437,2020-03-25 01:21:45,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-2HL8-HQQ4-VEPG-4A2AD,11.0,0.0294
843440677213120212,733190,2020-03-24 08:54:24,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-BMAC-6HDK-QKWA-27MSL,37.0,0.02205
4580362727825302901,730271,2020-03-16 04:51:37,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-PY9P-XC5P-27F9-B7CMA,1.0,0.0588
12011350132956765264,730245,2020-03-16 03:27:54,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-PY9P-XC5P-27F9-B7CMA,1.0,0.0294
13733148318546010088,729209,2020-03-13 05:44:49,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-PY9P-XC5P-27F9-B7CMA,23.0,0.0294
11909690903510621463,729075,2020-03-12 20:55:30,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-PY9P-XC5P-27F9-B7CMA,2.0,0.02205
2361327717405718654,727568,2020-03-08 15:20:41,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-KFQX-XKVB-2L2A-CCZYE,5.0,0.03675
2469740822918247008,726802,2020-03-06 11:49:38,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-PY9P-XC5P-27F9-B7CMA,9.0,0.0441
4799797990437333635,725674,2020-03-03 08:12:08,Ordinary Payment,S-K8TE-MH2D-4V7L-4WLM2,S-PY9P-XC5P-27F9-B7CMA,18.0,0.03675
7998811544398823648,725243,2020-03-02 03:06:50,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-PY9P-XC5P-27F9-B7CMA,3.0,0.05145
3680668138961083593,724341,2020-02-28 15:07:26,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-WLMN-V4TF-38WF-46F3T,1.0,0.05145
11606311535101407987,724091,2020-02-27 21:33:40,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-NBQQ-G3PG-VJ48-8A3QF,5.0,0.03675
289966005779376921,723652,2020-02-26 16:36:53,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-PY9P-XC5P-27F9-B7CMA,6.0,0.02205
14485073092865446835,720205,2020-02-17 01:00:19,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-845Z-SRBQ-5CJ6-54TKT,2.0,0.0441
10212780836528682103,719661,2020-02-15 12:42:55,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-PY9P-XC5P-27F9-B7CMA,2.0,0.0588
7720295644603276769,719475,2020-02-14 23:50:51,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-HXQZ-67VZ-XJC4-B6XZQ,5.0,0.03675
1248103055559572357,718369,2020-02-11 21:29:28,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-PY9P-XC5P-27F9-B7CMA,5.0,0.0588
4083372634823567597,718135,2020-02-11 05:55:55,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-23NF-YH98-A7ZT-AQLHJ,18.0,0.0294
5467731031489798976,718106,2020-02-11 04:18:33,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-PY9P-XC5P-27F9-B7CMA,11.0,0.0294
2416879936979516781,717169,2020-02-08 12:59:31,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-TRQN-NKBG-H9YU-5L69S,6.0,0.0294
14241826073589052315,716775,2020-02-07 10:24:12,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-PY9P-XC5P-27F9-B7CMA,1.0,0.02205
92070719590715159,716712,2020-02-07 06:13:21,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-VKPQ-BWCX-RWHH-D5AX9,7.0,0.03675
6546540063246258017,715868,2020-02-04 21:42:41,Ordinary Payment,S-MC7T-Z39Q-V6LB-HKQXG,S-PY9P-XC5P-27F9-B7CMA,3.0,0.05145
3358583830003631654,715682,2020-02-04 09:02:28,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-6APJ-NSVE-WKMX-GJNJD,16.0,0.02205
6017220385334503147,715519,2020-02-03 22:10:27,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-PY9P-XC5P-27F9-B7CMA,31.0,0.05145
7149594819833507602,714711,2020-02-01 15:39:54,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-29YR-EW5A-4ESZ-ERCMP,8.0,0.0588
13366592945713761766,714635,2020-02-01 10:32:51,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-PY9P-XC5P-27F9-B7CMA,1.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PY9P-XC5P-27F9-B7CMA,10.0,0.0882
