ID,Height,timestamp,Type,From,To,Amount,Fee
17214767589914512228,358247,2017-05-09 23:11:12,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
17849238798605269360,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,2.0,1.0001
1725753874743813365,343487,2017-03-29 16:17:23,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
11542158099925864002,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,1.0,1.0
2196209788491890658,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,1.0,3.0
17151907259723184055,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,2.0,2.0
8994433744132297671,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,3.0,3.0
18334575741052645834,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,3.0,1.0
7220700710902815351,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,3.0,3.0
10831707393483164590,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,20.0,1.0
9326295383133306951,334237,2017-03-03 19:41:41,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
15994235021208240444,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,2.0,1.0
7055308720232776225,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,5.0,2.0
17360450747367875219,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,6.0,5.0
9787505736136459734,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,5.0,5.0
2821484594111305391,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,12.0,2.0
884648958772012247,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,2.0,2.0
3293375357021511358,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,2.0,2.0
3428035798730980544,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,4.0,4.0
1918050940804083918,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RHB2-YDDX-SU9W-EU65V,2.0,1.0
12550733579585482972,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,2.0,1.0
11747819423673591422,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,2.0,1.0
3949632276053207680,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,2.0,1.0
2485722609118430688,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,5.0,2.0
6345083531343924904,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,5.0,2.0
9020462011062122857,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,11.0,2.0
16860736374615445221,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,14.0,2.0
9692142872779730976,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,8.0,2.0
2805318391200831270,330944,2017-02-22 14:38:01,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8881197851944919907,330701,2017-02-21 22:25:59,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
5227280304069811323,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,10.0,2.0
1832566952647288650,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,2.0,2.0
15941931001443069622,329350,2017-02-18 03:26:16,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8709816540388642642,329348,2017-02-18 03:16:00,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13314043420753244772,329347,2017-02-18 03:08:23,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
556888810832356300,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,3.0,2.0
2563574734842870694,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,10.0,6.0
11685058912802316239,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,6.0,6.0
779623585483406546,328985,2017-02-17 03:12:50,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2082665639393115004,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,5.0,1.0
18310238749543826541,328623,2017-02-16 02:39:46,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15885020440726759239,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,5.0,1.0
4470416813070656738,328575,2017-02-15 23:29:23,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
11607528637991715011,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,12.0,1.0
14365193922004253064,328530,2017-02-15 20:33:44,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
4760156706925323086,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,7.0,3.0
9773652729662856497,328455,2017-02-15 15:37:30,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
16138147560371065467,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,10.0,3.0
6049966835090224045,328227,2017-02-15 00:23:53,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10982073173354902710,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,10.0,3.0
423325510518737314,328171,2017-02-14 20:26:35,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
2021663819569492962,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,20.0,1.0
11238316065026320705,327857,2017-02-13 23:21:28,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2345835355998103534,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RHB2-YDDX-SU9W-EU65V,10.0,1.0
15224919207908369617,324327,2017-02-04 02:41:16,Ordinary Payment,S-RHB2-YDDX-SU9W-EU65V,S-XHQ2-VKF8-X82E-BN3DM,12094.0,1.0
1755089175784717031,324321,2017-02-04 02:15:23,Ordinary Payment,S-EYRT-W69Q-ELG2-2BBXC,S-RHB2-YDDX-SU9W-EU65V,12095.0,1.0
