ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YDJL-JUXL-M27K-68Z8U,1e-08,0.58065
1179903570866461886,473540,2018-03-28 19:39:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YDJL-JUXL-M27K-68Z8U,0.0,1.0
6705284493411649360,458064,2018-02-13 12:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDJL-JUXL-M27K-68Z8U,100.17557814,1.0
3430071200420835013,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YDJL-JUXL-M27K-68Z8U,16.99171048,1.0
8918858630277264034,454237,2018-02-02 19:34:26,Reward Recipient Assignment,S-YDJL-JUXL-M27K-68Z8U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9641820819261830798,454232,2018-02-02 19:16:59,Reward Recipient Assignment,S-YDJL-JUXL-M27K-68Z8U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15470872289567128757,454137,2018-02-02 13:26:48,Reward Recipient Assignment,S-YDJL-JUXL-M27K-68Z8U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14582454833619614047,453046,2018-01-30 12:00:01,Reward Recipient Assignment,S-YDJL-JUXL-M27K-68Z8U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18245773396750844568,453013,2018-01-30 09:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDJL-JUXL-M27K-68Z8U,100.05607133,1.0
14070527535452314705,450112,2018-01-22 07:02:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDJL-JUXL-M27K-68Z8U,100.12005814,1.0
8253504615574985296,445660,2018-01-09 20:00:48,Reward Recipient Assignment,S-YDJL-JUXL-M27K-68Z8U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
464772352098437882,445657,2018-01-09 19:47:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YDJL-JUXL-M27K-68Z8U,1.0,1.0
