ID,Height,timestamp,Type,From,To,Amount,Fee
3688982576196588154,605406,2019-04-01 21:54:12,Ordinary Payment,S-5SAV-CK5U-736F-3YPEM,S-R8SQ-TUEM-DTHQ-7ATA3,7.13,1.0
16708752937151241049,605404,2019-04-01 21:27:17,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-5SAV-CK5U-736F-3YPEM,8.13,0.01
2957722556005693066,605287,2019-04-01 14:24:14,Ordinary Payment,S-5SAV-CK5U-736F-3YPEM,S-R8SQ-TUEM-DTHQ-7ATA3,9.14,1.0
1401447196362764486,605284,2019-04-01 13:54:21,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-5SAV-CK5U-736F-3YPEM,10.14,0.01
14749797033349788757,605208,2019-04-01 08:25:39,Ordinary Payment,S-5SAV-CK5U-736F-3YPEM,S-R8SQ-TUEM-DTHQ-7ATA3,25.18,1.0
6191333279123281651,605196,2019-04-01 07:52:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-5SAV-CK5U-736F-3YPEM,26.18,0.01
14077565948130841737,604987,2019-03-31 17:41:07,Ordinary Payment,S-5SAV-CK5U-736F-3YPEM,S-R8SQ-TUEM-DTHQ-7ATA3,39.69,1.0
4338309178218530385,604981,2019-03-31 17:21:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-5SAV-CK5U-736F-3YPEM,40.69,0.01
485090380261008185,604628,2019-03-30 17:37:47,Ordinary Payment,S-5SAV-CK5U-736F-3YPEM,S-R8SQ-TUEM-DTHQ-7ATA3,42.84,1.0
11436092623157265617,604621,2019-03-30 17:05:27,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-5SAV-CK5U-736F-3YPEM,43.84,0.01
5855892839203555975,603847,2019-03-28 13:03:22,Ordinary Payment,S-5SAV-CK5U-736F-3YPEM,S-R8SQ-TUEM-DTHQ-7ATA3,13.93,1.0
8373210661790758626,603843,2019-03-28 12:44:26,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-5SAV-CK5U-736F-3YPEM,14.83,0.01
13531869376303555673,600976,2019-03-20 12:12:05,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-5SAV-CK5U-736F-3YPEM,0.05,0.00735
9719513338964808859,600972,2019-03-20 11:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SAV-CK5U-736F-3YPEM,0.05,0.00735
