ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G27F-QZUJ-5RAH-446KH,2.19e-06,0.0735
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G27F-QZUJ-5RAH-446KH,1e-08,0.0735
4073444172666377989,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G27F-QZUJ-5RAH-446KH,0.0,1.0
11944406131334109057,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G27F-QZUJ-5RAH-446KH,0.0,1.0
5743726079381095122,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G27F-QZUJ-5RAH-446KH,0.0,1.0
3733197480895146735,474871,2018-04-01 13:15:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G27F-QZUJ-5RAH-446KH,0.0,1.0
10057423840805082020,385553,2017-07-25 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G27F-QZUJ-5RAH-446KH,0.0,1.0
17465231236119991013,385024,2017-07-24 08:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G27F-QZUJ-5RAH-446KH,0.0,1.0
14452288819455625084,383842,2017-07-20 16:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G27F-QZUJ-5RAH-446KH,0.0,1.0
7765161670158782513,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G27F-QZUJ-5RAH-446KH,0.0,1.0
13036481551799801086,62935,2015-02-03 12:33:58,Ordinary Payment,S-G27F-QZUJ-5RAH-446KH,S-H3B9-QG7C-XTMM-C348N,34011.0,1.0
