ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5SQ8-X99K-EEXX-EM3PU,2.19e-06,0.0735
1457529758270103323,713270,2020-01-28 14:50:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5SQ8-X99K-EEXX-EM3PU,0.0,0.06615
14931737462952982802,563814,2018-12-06 11:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,148.15520922,0.1
11176149272113115217,563452,2018-12-05 11:33:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,248.06111811,0.1
190109670022223828,563091,2018-12-04 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,209.77993868,0.1
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,251.06921399,0.1
5213541993964745097,562377,2018-12-02 11:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,212.63119251,0.1
1036015338948710832,562014,2018-12-01 10:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,264.82004724,0.1
1439059572351139283,561658,2018-11-30 10:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,239.29811827,0.1
6944595615810655782,561301,2018-11-29 10:34:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,245.26508802,0.1
13032559627310828373,560946,2018-11-28 10:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,224.35065261,0.1
17616492573568693710,560586,2018-11-27 10:43:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,187.53564491,0.1
10336078628985727166,560220,2018-11-26 10:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,251.66149238,0.1
1854591413338894573,559862,2018-11-25 09:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,205.36716904,0.1
14395338257594771742,559495,2018-11-24 09:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,209.48271562,0.1
45088512770235489,559133,2018-11-23 09:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,288.97063002,0.1
17649776080813989526,558767,2018-11-22 09:24:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,243.30870047,0.1
7455953527943228467,558418,2018-11-21 08:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,267.94949992,0.1
16507905124421761037,558053,2018-11-20 08:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,210.40551504,0.1
15104798246115750518,557730,2018-11-19 11:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
5258654296502651633,557730,2018-11-19 11:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
9247583306421363860,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
11174245969296922638,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
14017345620228481629,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
15077111205197170404,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
2307716230843764660,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
2645361723098261007,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
4357320899280673730,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
6296998593091470902,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
6355116519665746543,557726,2018-11-19 10:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
13491708835138643012,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
17238979329672098510,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
7486070832311707422,557712,2018-11-19 09:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
2797951162508631386,557695,2018-11-19 08:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
4153764362851396294,557695,2018-11-19 08:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
5054287936418387317,557695,2018-11-19 08:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,223.82148179,0.1
9409124626211684316,557332,2018-11-18 08:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,292.52344458,0.1
14945819292901156837,556982,2018-11-17 08:01:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,250.00165581,0.1
4415037871943798190,556621,2018-11-16 07:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,244.17579898,0.1
1837211019024612637,556257,2018-11-15 07:33:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,320.8997052,0.1
9387757142157769682,555894,2018-11-14 07:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,308.50255936,0.1
9783594281516495396,555523,2018-11-13 06:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,296.04425996,0.1
14550283568622795236,555173,2018-11-12 06:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,265.51317704,0.1
11825678076158105325,554806,2018-11-11 06:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,196.95203571,0.1
11018515601369004128,554451,2018-11-10 06:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,242.69096012,0.1
1174918400912661725,554096,2018-11-09 06:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,224.87514466,0.1
11291629500933770245,553932,2018-11-08 19:20:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5SQ8-X99K-EEXX-EM3PU,0.0,0.147
1719249717960513932,553931,2018-11-08 19:18:08,Ordinary Payment,S-5SQ8-X99K-EEXX-EM3PU,S-HK9D-P74Q-XDEJ-D6PGM,20270.0,0.1
4427202227897801126,553737,2018-11-08 06:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,221.10343692,0.1
11368362816331780069,553376,2018-11-07 06:01:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,266.58848479,0.1
17437647961462159765,553009,2018-11-06 05:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,266.58916592,0.1
13503863454858190715,552655,2018-11-05 05:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,234.5152897,0.1
14303422033898934252,552294,2018-11-04 05:25:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,257.81692775,0.1
10755142923942128248,551938,2018-11-03 05:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,254.06633618,0.1
12237898047772691891,551580,2018-11-02 05:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,211.68871489,0.1
6698371585890563064,551211,2018-11-01 04:25:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,237.21391398,0.1
15854300010333825621,550854,2018-10-31 04:27:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,185.83646871,0.1
10534940745151905885,550486,2018-10-30 04:11:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,108.25640454,0.1
12539850976668379303,550124,2018-10-29 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,322.12275603,0.1
4086369518796084468,549765,2018-10-28 03:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,313.24767171,0.1
12754072804461143834,549384,2018-10-27 01:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,268.51971916,0.1
2545508140790906202,549019,2018-10-26 01:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,286.51932677,0.1
10484700101794588980,548665,2018-10-25 01:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,191.2478145,0.1
8732714347451377325,548301,2018-10-24 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,212.40151197,0.1
11447946326914591705,547934,2018-10-23 00:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,206.19142952,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,278.47389008,0.1
16275637806187609165,547209,2018-10-21 00:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,234.14605007,0.1
2945583307382349592,546850,2018-10-19 23:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,230.97591382,0.1
3242704461706987195,546488,2018-10-18 23:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,192.47938874,0.1
13893841391828548062,546125,2018-10-17 23:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,214.00920404,0.1
10021380099037008830,545761,2018-10-16 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,188.34457172,0.1
4973631106909278587,545406,2018-10-15 22:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,249.38353845,0.1
6627657913940442789,545045,2018-10-14 22:45:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,182.91702149,0.1
7613511902670599957,544677,2018-10-13 22:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,194.91890146,0.1
3305623633146438302,544322,2018-10-12 22:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,85.26440588,0.1
1988847427992218124,543964,2018-10-11 22:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,0.23602367,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,75.17678369,0.1
16837939537719791597,543250,2018-10-09 21:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,178.34576621,0.1
2160636630805111518,542883,2018-10-08 21:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,198.83618331,0.1
11943632928393314012,542519,2018-10-07 20:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,158.40991782,0.1
17901640753352892099,542155,2018-10-06 20:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,183.07344928,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,212.00014585,0.1
1577394313345058449,541435,2018-10-04 19:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,200.67584948,0.1
17468510031323870024,541071,2018-10-03 19:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,211.5946071,0.1
9953069969904442177,540711,2018-10-02 19:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,175.90592744,0.1
6316217035228643580,540355,2018-10-01 19:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,161.13590492,0.1
8731506474080643615,539991,2018-09-30 18:49:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,227.13447436,0.1
8929873778143704310,539619,2018-09-29 18:17:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,208.45624318,0.1
1560215995360047669,539265,2018-09-28 17:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,237.67424012,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,185.90651162,0.1
16572320064848231566,538536,2018-09-26 17:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,203.75969547,0.1
16240527463970396896,538176,2018-09-25 17:13:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,159.13361562,0.1
9247345324956796157,537819,2018-09-24 17:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,280.27617151,0.1
8138426148504823627,537461,2018-09-23 16:46:53,Arbitrary Message,S-5SQ8-X99K-EEXX-EM3PU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9001492463526901047,537244,2018-09-23 02:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SQ8-X99K-EEXX-EM3PU,102.99247764,0.1
4347690481421189054,536417,2018-09-20 18:46:27,Reward Recipient Assignment,S-5SQ8-X99K-EEXX-EM3PU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
4001415483585953080,536198,2018-09-20 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.09550507,0.1
9089974565311064949,535788,2018-09-19 00:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,494.36522742,0.1
5294866762365942455,533939,2018-09-13 20:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.03538332,0.1
12543631187974802205,533559,2018-09-12 19:07:50,Arbitrary Message,S-5SQ8-X99K-EEXX-EM3PU,S-XUML-XA4P-QA37-8YXDB,0.0,1.0
4148618408794862027,533520,2018-09-12 16:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,404.36299012,0.1
9670410173191870966,533510,2018-09-12 15:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,414.28658504,0.1
13607857388542396350,533446,2018-09-12 11:26:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.34861665,0.1
12376140204289627748,533022,2018-09-11 07:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,103.30152894,0.1
1163186820414205115,532591,2018-09-10 01:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,103.21609569,0.1
15633533727743365322,532295,2018-09-09 06:10:20,Arbitrary Message,S-XUML-XA4P-QA37-8YXDB,S-5SQ8-X99K-EEXX-EM3PU,0.0,0.1
998838681344689064,532176,2018-09-08 21:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.20207518,0.1
4543434630129790042,531756,2018-09-07 18:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,472.46241372,0.1
2249056690905214350,531445,2018-09-06 20:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.09568485,0.1
16194763705623219862,531054,2018-09-05 18:21:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.15826244,0.1
8090954489550598500,530634,2018-09-04 14:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.54553102,0.1
16557308771101912658,530169,2018-09-03 07:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.27087156,0.1
1883536737814935457,529840,2018-09-02 09:11:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,102.34567619,0.1
16599597511748561927,529395,2018-09-01 03:33:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.90940643,0.1
5694911161390881666,528965,2018-08-30 22:31:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.98039034,0.1
4384902785481429583,528565,2018-08-29 19:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.08816284,0.1
6650501777123836498,528246,2018-08-28 22:31:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.12412224,0.1
15343970499354903956,527882,2018-08-27 22:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.49266663,0.1
8931126918393170969,527424,2018-08-26 15:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.61672288,0.1
5032063955185784015,527040,2018-08-25 13:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.00006813,0.1
13341974653807028974,526582,2018-08-24 06:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,102.60366061,0.1
13423095143924127133,526182,2018-08-23 03:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,469.66431992,0.1
15552942166457889994,525997,2018-08-22 15:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.6866584,0.1
8718015730660527690,525553,2018-08-21 09:31:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,102.3294838,0.1
7975084823736923745,524926,2018-08-19 15:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.87566496,0.1
1105852334375729841,524548,2018-08-18 13:49:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.46907625,0.1
16141754803772054771,524082,2018-08-17 06:30:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.14676423,0.1
6960380438548027063,523536,2018-08-15 17:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.18818087,0.1
13679421461923933996,523098,2018-08-14 12:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.47438734,0.1
17522255508283392939,522563,2018-08-13 00:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,518.9336353,0.1
5397806440511715928,522134,2018-08-11 19:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,103.62859158,0.1
17944780345707549989,521614,2018-08-10 08:52:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.16683488,0.1
5104425411989339527,520978,2018-08-08 14:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,514.15732645,0.1
3569777200362583849,520526,2018-08-07 07:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,100.76946025,0.1
13815852880196972344,519965,2018-08-05 17:49:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,455.86785084,0.1
13464752935027003795,519770,2018-08-05 04:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5SQ8-X99K-EEXX-EM3PU,101.11748589,0.1
14500954572847417026,519449,2018-08-04 07:21:56,Arbitrary Message,S-5SQ8-X99K-EEXX-EM3PU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5573609996896718948,519048,2018-08-03 04:07:09,Reward Recipient Assignment,S-5SQ8-X99K-EEXX-EM3PU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7444247904076134346,518888,2018-08-02 17:42:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,50.2922555,1.0
11971890019451469979,518604,2018-08-01 22:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,54.38750958,1.0
13977301366507055418,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,50.48627067,1.0
3541648055030517731,518004,2018-07-31 06:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,62.35835746,1.0
4760402931034653562,517579,2018-07-30 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,59.10595966,1.0
14776619277991078560,517282,2018-07-29 05:40:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,59.34842741,1.0
15845946257042173650,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,59.89792946,1.0
6300565973497426322,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,66.22189949,1.0
1454458688294810608,516517,2018-07-27 02:26:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,58.19380942,1.0
5774043737178655245,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,51.32262628,1.0
4987650917375764915,516107,2018-07-25 23:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,52.02645272,1.0
417972170797069306,515926,2018-07-25 10:34:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,56.68240818,1.0
4073510785109750375,515571,2018-07-24 11:16:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,63.97004519,1.0
208913046985830435,515420,2018-07-24 00:46:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,60.88625131,1.0
17336687752889572503,515125,2018-07-23 04:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,53.70877465,1.0
8388580847763925697,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,69.75900095,1.0
9834372869286357955,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,62.51310713,1.0
841137947544724002,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,56.38941155,1.0
4143956262272947591,514360,2018-07-21 01:33:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,55.6775883,1.0
11318581916701399731,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5SQ8-X99K-EEXX-EM3PU,51.31554091,1.0
